Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,133,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,134,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,1,131,,,,
4,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,97,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,118,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,3,130,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,4,133,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,133,,,,
9,down,J Balvin & Willy William,Mi Gente,6,6,3,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,133,,,,
11,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,30,5,95,,,,
12,down,Shakira,"Whenever, Wherever",11,6,134,33,2020-02-09,33,2020-02-09
13,-,Dulce María,Déjame Ser,-,13,1,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),34,10,132,,,,
15,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,10,117,,,,
16,down,Enrique Iglesias,Hero,10,9,133,,,,
17,down,DePedro,Te Sigo Sonando,9,3,132,,,,
18,down,Farruko,Pepas,13,1,42,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,10,132,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,127,,,,
21,down,Bad Bunny,MIA (feat. Drake),15,15,119,,,,
22,up,Daddy Yankee,Limbo,22,3,131,,,,
23,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",16,8,126,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,17,132,,,,
25,down,Marc Anthony,Vivir Mi Vida,17,9,129,,,,
26,-,Felix Klain & Ovy On the Drums,BORRACHA,-,26,1,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,14,132,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,9,132,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),19,10,134,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,19,133,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,123,,,,
32,down,Julio Iglesias,Nathalie (Nathalie),23,11,125,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,131,,,,
34,up,Ricky Martin,Livin' la Vida Loca,61,12,130,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,14,132,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,28,133,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,29,29,130,,,,
38,down,Maluma,Sin Contrato,31,14,134,,,,
39,down,Aventura,Obsesión,32,15,130,,,,
40,up,Joey Montana,Picky,68,30,132,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,20,133,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,2,132,,,,
43,down,Kaoma,Lambada,39,16,125,,,,
44,down,Manu Chao,Bongo Bong,43,30,133,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,36,2,130,,,,
46,-,Juan D'Arienzo & Héctor Mauré,Judas,-,46,1,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,36,121,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,21,134,,,,
49,down,Anitta & J Balvin,Downtown,42,10,127,,,,
50,up,Shakira,Underneath Your Clothes,74,17,132,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),75,32,132,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,14,122,,,,
53,down,Danny Ocean,Me Rehúso,35,22,130,,,,
54,-,Carlos Di Sarli,"Tú, el Cielo y Tú",-,54,1,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,77,37,123,,,,
56,down,Enrique Iglesias,Be With You,49,37,133,,,,
57,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,35,131,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),51,16,128,,,,
59,down,J Balvin,6 AM (feat. Farruko),52,38,123,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),55,24,133,,,,
61,down,Juanes,La Camisa Negra,57,40,133,,,,
62,up,Natti Natasha & Ozuna,Criminal,80,23,118,,,,
63,up,Gloria Estefan,Hoy,76,19,129,,,,
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,130,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,11,111,60,2019-10-20,7,2019-11-17
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,15,110,3,2019-10-06,3,2019-10-06
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,29,130,,,,
68,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),62,29,127,,,,
69,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,56,3,2020-11-08,1,2020-11-15
70,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,41,,,,
71,-,Jörg Hofmann,Tangos (120 bpm),-,71,1,,,,
72,up,Ozuna,Baila Baila Baila,82,51,79,,,,
73,-,Maluma,El Préstamo,-,48,105,88,2019-12-29,88,2019-12-29
74,down,Maluma,Corazón (feat. Nego do Borel),71,14,130,,,,
75,down,Julio Iglesias,Amor,64,32,122,,,,
76,up,Anitta,Envolver,91,52,5,,,,
77,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],48,18,117,,,,
78,-,Mercedes Sosa,Gracias A La Vida,-,72,15,,,,
79,up,Gala,Freed from Desire,86,25,21,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,34,113,,,,
81,down,Joel Santos,Si Esta Casa Hablara,56,56,2,,,,
82,-,Nek,La Vída Es,-,82,1,,,,
83,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,83,1,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,12,,,,
85,-,J Balvin & Ed Sheeran,Forever My Love,-,85,1,,,,
86,-,Christina Aguilera & TINI,Suéltame,-,86,1,,,,
87,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,87,1,,,,
88,-,Susana Cala,Don Quijote,-,88,1,,,,
89,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,89,1,,,,
90,-,Hermeto Pascoal,Forró pela Manhã,-,90,1,,,,
91,-,Grupo Cañaveral de Humberto Pabón,Tiene Espinas El Rosal,-,91,1,,,,
92,-,Los Tigres del Norte,Jefe De Jefes,-,92,1,,,,
93,-,Los Tigres del Norte,La Puerta Negra,-,93,1,,,,
94,-,Astor Piazzolla,Libertango,-,52,1,,,,
95,-,Los Socios del Ritmo,Llorar,-,95,1,,,,
96,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),65,26,116,,,,
97,-,Andre the Giant,Rockstar (feat. Ele a el Dominio),-,97,1,,,,
98,-,Los Razos,Chingon de Chingones,-,98,1,,,,
99,-,Ozuna,Se Preparó,-,49,8,,,,
100,down,Enrique Iglesias,Rhythm Divine,66,43,109,,,,
