Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,172,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,177,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,181,,,,
5,down,Daddy Yankee,Limbo,4,3,181,,,,
6,down,DePedro,Te Sigo Sonando,5,3,182,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,176,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,18,,,,
9,down,Shakira,"Whenever, Wherever",8,6,183,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,182,,,,
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",9,8,169,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,9,179,,,,
13,up,Ricky Martin,Livin' la Vida Loca,16,12,180,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,184,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,11,164,,,,
16,down,Julio Iglesias,Nathalie (Nathalie),14,11,174,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,170,,,,
18,-,Frente Cumbiero & Mad Professor,Chucusteady,-,18,1,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,180,,,,
20,up,Aventura,Obsesión,20,15,177,,,,
21,up,Maluma,Sin Contrato,21,14,184,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),22,14,180,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,172,,,,
24,up,Gloria Estefan,Hoy,24,19,179,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,25,2,180,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,19,13,84,3,2020-11-08,1,2020-11-15
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,20,181,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),27,19,181,,,,
29,down,Anitta & J Balvin,Downtown,28,10,177,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,184,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),30,16,178,,,,
32,up,Kaoma,Lambada,45,16,175,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),31,24,183,,,,
34,down,Natti Natasha & Ozuna,Criminal,32,23,162,,,,
35,down,Danny Ocean,Me Rehúso,33,22,180,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,159,3,2019-10-06,3,2019-10-06
37,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,172,,,,
38,-,Farruko,Pepas,-,1,91,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,29,179,,,,
40,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,162,,,,
41,-,Berna Jam,Scuola Di Salsa,-,41,1,,,,
42,-,Márcio Faraco,Mão na mão,-,42,1,,,,
43,down,Julio Iglesias,Amor,39,32,164,,,,
44,down,Natalia Oreiro,Cambio Dolor,40,25,107,,,,
45,down,King Africa,La Bomba,41,30,113,,,,
46,up,Julio Iglesias,All of You (duet With Diana Ross),50,39,11,,,,
47,-,Choq Quib Town,Somos Pasifico (Salsa Version),-,47,1,,,,
48,-,Choq Quib Town,Somos Pasifico (Remix),-,48,1,,,,
49,-,Choq Quib Town,Somos Pasifico,-,49,1,,,,
50,down,Bad Bunny,Tití Me Preguntó,38,28,14,,,,
51,down,Proyecto Uno,Latinos (Album Version),44,26,77,,,,
52,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,52,1,,,,
53,-,Brave Combo,Cielito Lindo,-,53,1,,,,
54,-,Brave Combo,Charanga Y Mambo,-,54,1,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,23,,,,
56,-,Prince Royce,Darte un Beso,-,56,3,,,,
57,down,Manu Chao,Bongo Bong,47,30,171,,,,
58,-,La Oreja de Van Gogh,La Niña Que Llora en Tus Fiestas,-,58,1,,,,
59,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,59,1,,,,
60,down,The Latin Blues Band,(I'll Be A) Happy Man,42,42,2,,,,
61,-,Los Rodriguez,Mucho Mejor,-,61,1,,,,
62,down,João Gilberto,Bim Bom,52,52,2,,,,
63,-,DJ Maksy,On Ira (Jive 43bpm),-,63,1,,,,
64,-,La-33,Quiéreme Na'ma,-,64,1,,,,
65,-,Grafitti,"Boca, Dulce Boca",-,65,1,,,,
66,down,"Beny Jr, Morad & K y B",Sigue,48,28,2,,,,
67,down,Enrique Iglesias,Hero,55,9,171,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,4,171,,,,
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,35,179,,,,
