Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,191,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,200,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,185,,,,
5,up,Daddy Yankee,Limbo,6,3,198,,,,
6,up,DePedro,Te Sigo Sonando,7,3,201,,,,
7,up,Shakira,"Whenever, Wherever",10,6,202,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,195,,,,
9,up,Farruko,Pepas,9,1,106,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,37,,,,
11,up,Marc Anthony,Vivir Mi Vida,13,9,195,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,199,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,203,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,11,181,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,12,198,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,189,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,197,,,,
18,up,Aventura,Obsesión,22,15,194,,,,
19,up,Maluma,Sin Contrato,23,14,203,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),24,14,199,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,191,,,,
22,up,Gloria Estefan,Hoy,26,19,196,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,28,2,199,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,20,200,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,200,,,,
26,up,Anitta & J Balvin,Downtown,31,10,196,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,203,,,,
28,up,Kaoma,Lambada,33,16,193,,,,
29,up,Gala,Freed from Desire,48,25,62,,,,
30,up,Natti Natasha & Ozuna,Criminal,34,23,179,,,,
31,up,Danny Ocean,Me Rehúso,35,22,196,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,178,3,2019-10-06,3,2019-10-06
33,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,189,,,,
34,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,26,178,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,195,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,39,13,102,3,2020-11-08,1,2020-11-15
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,198,,,,
38,up,Natalia Oreiro,Cambio Dolor,43,25,126,,,,
39,up,Julio Iglesias,Amor,45,32,183,,,,
40,-,Chacal,La Mentira,-,40,1,,,,
41,up,King Africa,La Bomba,46,30,130,,,,
42,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,188,,,,
43,down,Julio Iglesias,Nathalie (Nathalie),18,11,193,,,,
44,up,Proyecto Uno,Latinos (Album Version),51,26,96,,,,
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),53,35,195,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),21,16,197,,,,
47,down,CNCO,Reggaetón Lento (Bailemos),27,24,202,,,,
48,-,Julio Iglesias,Caruso,-,30,87,,,,
49,-,Nicky Jam,El Amante,-,32,117,,,,
50,-,Ricky Martin,Private Emotion (feat. Meja),-,50,6,,,,
51,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",47,26,58,,,,
52,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,188,,,,
53,-,Julio Iglesias,Quijote (Quixote),-,43,10,,,,
54,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,8,,,,
55,-,Julio Iglesias,Amor (Love),-,55,5,,,,
56,-,Julio Iglesias,Momentos,-,56,4,,,,
57,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,57,2,,,,
58,-,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],-,58,1,,,,
59,-,Paulina Rubio,Algo Tienes,-,59,1,,,,
60,-,"The Martinez Brothers, Nick León & Tokischa",Kilo (Nick León Remix),-,60,1,,,,
61,-,Camilo,Pesadilla,-,61,1,,,,
62,-,Agustín Lara,María Bonita,-,62,1,,,,
63,-,ベブ・シルベッティ,Lluvia de Primavera,-,63,1,,,,
64,-,Mercedes Sosa & León Gieco,Solo Le Pido A Dios (Live),-,64,1,,,,
65,-,Bitter Babe & Nick León,Delirio,-,65,1,,,,
66,-,Agustín Lara,María Bonita,-,66,1,,,,
67,-,La Dame Blanche,Veneno - A Colors Show,-,67,1,,,,
68,-,Canzoni Strumentale,Pablo Escobar,-,68,1,,,,
69,down,ROSALÍA & Travis Scott,TKN,49,17,48,96,2020-05-31,21,2020-06-07
70,-,ROSALÍA,Malamente,-,33,53,,,,
