Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,215,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,226,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,211,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,219,,,,
5,up,DePedro,Te Sigo Sonando,5,3,227,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,221,,,,
7,up,Shakira,"Whenever, Wherever",17,6,228,33,2020-02-09,33,2020-02-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,63,,,,
9,up,Marc Anthony,Vivir Mi Vida,30,9,221,,,,
10,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",8,8,209,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,225,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,10,229,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,13,215,,,,
14,down,Julio Iglesias,Nathalie (Nathalie),11,11,218,,,,
15,down,Ricky Martin,Livin' la Vida Loca,12,12,222,,,,
16,up,Maluma,Corazón (feat. Nego do Borel),47,14,225,,,,
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,14,223,,,,
18,-,KAROL G & Peso Pluma,QLONA,-,18,1,,,,
19,down,Aventura,Obsesión,15,15,220,,,,
20,down,Maluma,Sin Contrato,16,14,229,,,,
21,down,Anitta & J Balvin,Downtown,18,10,222,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,14,213,,,,
23,down,Gloria Estefan,Hoy,20,19,222,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,21,2,225,,,,
25,up,Natalia Oreiro,Cambio Dolor,39,25,152,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),22,20,221,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),23,16,221,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,21,229,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,226,,,,
30,up,Farruko,Pepas,44,1,128,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),26,24,226,,,,
32,down,Natti Natasha & Ozuna,Criminal,27,23,201,,,,
33,down,Danny Ocean,Me Rehúso,28,22,221,,,,
34,up,Elvis Crespo,Suavemente,51,33,37,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,15,198,3,2019-10-06,3,2019-10-06
36,down,Bad Bunny & Jhay Cortez,Dakiti,32,13,127,3,2020-11-08,1,2020-11-15
37,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,26,204,,,,
38,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,215,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,224,,,,
40,down,Julio Iglesias,Amor,38,32,208,,,,
41,down,Gala,Freed from Desire,40,25,88,,,,
42,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),75,35,209,,,,
43,down,King Africa,La Bomba,42,30,156,,,,
44,down,Proyecto Uno,Latinos (Album Version),43,26,122,,,,
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,220,,,,
46,-,"SativaMusic, Morad & GIMS",Seya,-,43,8,,,,
47,-,Barbatuques,Baianá,-,38,27,,,,
48,-,Bad Bunny,Tití Me Preguntó,-,28,35,,,,
49,up,Julio Iglesias,Caruso,59,30,111,,,,
50,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,26,71,,,,
51,down,Kaoma,Lambada,46,16,217,,,,
52,-,"Beny Jr, Morad & K y B",Vuelve,-,52,1,,,,
53,down,"Beny Jr, Morad & K y B",Sigue,29,28,34,,,,
54,up,Nicky Jam,El Amante,74,32,138,,,,
55,-,Bellakath,Papi Quiero Perrear,-,55,1,,,,
56,-,Martin Urrutia,rompeolas,-,56,1,,,,
57,-,Elefante,De la Noche a la Mañana,-,57,1,,,,
58,up,Shakira,Chantaje (feat. Maluma),68,3,20,,,,
59,-,Julio Iglesias,Quijote,-,59,6,,,,
60,-,Chayanne,Bailando Bachata,-,59,2,,,,
