Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,200,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,188,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,197,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,182,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,192,,,,
6,up,Daddy Yankee,Limbo,6,3,195,,,,
7,up,DePedro,Te Sigo Sonando,7,3,198,,,,
8,up,Farruko,Pepas,8,1,103,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,192,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,34,,,,
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,185,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),15,11,178,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,196,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,10,200,,,,
15,up,Ricky Martin,Livin' la Vida Loca,17,12,195,,,,
16,up,Julio Iglesias,Nathalie (Nathalie),16,11,190,,,,
17,up,Aventura,Obsesión,20,15,191,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,186,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,194,,,,
20,up,Maluma,Sin Contrato,21,14,200,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),22,14,196,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,188,,,,
23,up,Gloria Estefan,Hoy,24,19,193,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,196,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,197,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,197,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,175,3,2019-10-06,3,2019-10-06
28,up,Anitta & J Balvin,Downtown,29,10,193,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,200,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),31,16,194,,,,
31,up,Kaoma,Lambada,32,16,190,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),33,24,199,,,,
33,down,Shakira,"Whenever, Wherever",10,6,199,33,2020-02-09,33,2020-02-09
34,up,Natti Natasha & Ozuna,Criminal,34,23,176,,,,
35,up,Danny Ocean,Me Rehúso,35,22,193,,,,
36,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,186,,,,
37,-,Marc Anthony,Vivir Mi Vida,-,9,192,,,,
38,up,Gala,Freed from Desire,45,25,59,,,,
39,-,Maluma & Yandel,Trofeo,-,39,1,,,,
40,-,Cesária Évora,Milca Ti Lidia,-,40,1,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,38,13,99,3,2020-11-08,1,2020-11-15
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,195,,,,
43,down,Julio Iglesias,Amor,40,32,180,,,,
44,down,King Africa,La Bomba,41,30,127,,,,
45,down,Proyecto Uno,Latinos (Album Version),43,26,93,,,,
46,-,Maluma,Felices los 4,-,42,31,,,,
47,-,Cesária Évora,Saia Travada,-,47,1,,,,
48,-,Cesária Évora,Ramboia,-,48,1,,,,
49,down,ROSALÍA,Malamente,46,33,52,,,,
50,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,175,,,,
51,down,Natalia Oreiro,Cambio Dolor,25,25,123,,,,
52,-,Carlos Vives,Fruta Fresca,-,48,9,,,,
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,43,74,2020-04-19,18,2020-08-09
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,6,177,,,,
55,-,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),-,55,5,,,,
56,down,Nicky Jam,El Amante,48,32,116,,,,
57,-,Natalie Perez & Guaynaa,Tus Besos,-,57,2,,,,
58,down,Belinda,Dónde Iré Yo (Disposition),44,44,2,,,,
59,-,Lali,KO,-,59,1,,,,
60,-,ONIBI Covers & Onibi,Me Gustas Tu,-,60,1,,,,
61,-,Shegundo Galarza,Lisboa Antiga (Old Lisbon),-,61,1,,,,
62,-,Natalie Pérez,De Fiesta,-,62,1,,,,
63,-,Natalie Perez,Consuelo,-,63,1,,,,
64,-,Natalie Perez,Escorpión (feat. Loli Molina),-,64,1,,,,
65,-,J Balvin & Skrillex,In Da Getto,-,46,15,,,,
66,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,66,1,,,,
67,-,Natalie Perez,Varada en Villa,-,67,1,,,,
68,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,68,1,,,,
69,-,Natalie Perez,Quisiera (feat. Coti Sorokin),-,69,1,,,,
70,down,ROSALÍA,DESPECHÁ,47,41,20,,,,
71,-,Natalie Perez,Algo Tiene,-,71,1,,,,
72,-,Natalie Perez,Ser Guitarra,-,72,1,,,,
73,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,192,,,,
74,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,187,,,,
