Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,36,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,35,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,36,,,,
4,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,34,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,36,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,36,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,36,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,33,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,36,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,36,,,,
11,up,Shakira,"Whenever, Wherever",13,6,36,33,2020-02-09,33,2020-02-09
12,up,DePedro,Te Sigo Sonando,15,3,35,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,36,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,36,,,,
15,down,Enrique Iglesias,Hero,14,9,36,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,35,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),19,14,32,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,36,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,36,,,,
20,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,10,29,,,,
21,up,Marc Anthony,Vivir Mi Vida,25,9,36,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,36,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,19,36,,,,
24,up,Julio Iglesias,Nathalie (Nathalie),29,11,31,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,34,,,,
26,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,34,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,12,12,74,2020-04-19,18,2020-08-09
28,up,Nicky Jam,Travesuras,31,24,36,,,,
29,down,Pitbull,Timber (feat. Ke$ha),1,1,36,,,,
30,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,36,,,,
31,up,Enrique Iglesias,Tired of Being Sorry,37,29,33,,,,
32,up,Joey Montana,Picky,38,30,36,,,,
33,up,ROSALÍA & Travis Scott,TKN,34,17,7,96,2020-05-31,21,2020-06-07
34,up,Maluma,Sin Contrato,39,14,36,,,,
35,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",62,8,34,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,42,2,36,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,21,36,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,34,,,,
39,up,Manu Chao,Bongo Bong,43,30,36,,,,
40,down,Aventura,Obsesión,36,15,36,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,36,,,,
42,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),44,32,36,,,,
43,up,Daddy Yankee,Sígueme y Te Sigo,45,37,27,,,,
44,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,14,35,,,,
45,-,Cultura Profética,"Saca, Prende y Sorprende",-,45,1,,,,
46,up,Kaoma,Lambada,47,16,34,,,,
47,up,Shakira,Underneath Your Clothes,48,17,36,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],58,34,31,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),22,16,36,,,,
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,34,,,,
51,up,Gloria Estefan,Hoy,52,19,33,,,,
52,-,Bad Gyal,Santa María (feat. Busy Signal),-,52,1,,,,
53,-,TINI & Mau y Ricky,Recuerdo,-,53,3,,,,
54,up,J Balvin,6 AM (feat. Farruko),55,38,26,,,,
55,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,1,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),56,24,35,,,,
57,up,Juanes,La Camisa Negra,57,40,36,,,,
58,up,Danny Ocean,Me Rehúso,70,22,35,,,,
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,35,,,,
60,up,Ricky Martin,Livin' la Vida Loca,64,12,35,,,,
61,up,Natti Natasha & Ozuna,Criminal,80,23,32,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,29,33,,,,
63,up,Maluma,El Préstamo,66,48,25,88,2019-12-29,88,2019-12-29
64,down,Daddy Yankee,Limbo,26,3,36,,,,
65,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),82,29,33,,,,
66,up,Maluma,HP,83,52,27,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,9,34,,,,
68,up,Anitta & J Balvin,Downtown,74,10,35,,,,
69,down,Enrique Iglesias,Be With You,49,37,36,,,,
70,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,26,30,,,,
71,down,Shakira,Me Enamoré,46,37,33,,,,
72,-,Julio Iglesias,Caruso,-,30,1,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,15,28,3,2019-10-06,3,2019-10-06
74,-,Julio Iglesias,All of You (duet With Diana Ross),-,39,2,,,,
75,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],87,61,6,,,,
76,down,6ix9ine,YAYA,59,59,2,31,2020-07-12,31,2020-07-12
77,up,Gipsy Kings,Volare (Nel blu di pinto di blu),78,37,7,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),28,11,32,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,31,,,,
80,up,Enrique Iglesias,Rhythm Divine,99,43,24,,,,
81,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,5,2,,,,
82,-,Ivan Medrano y La Banda del Machete,Mi Mujer Me Gobierna,-,82,1,,,,
83,-,AMANTES DEL FUTURO,Amor Traicionado (feat. Sofía Espinosa),-,83,1,,,,
84,-,Gala,Let a Boy Cry,-,54,3,,,,
85,-,Alvaro Soler,Sofia (A-Class Remix),-,20,17,,,,
86,-,Enrique Iglesias,Escape,-,62,13,,,,
87,-,Nicky Jam,El Amante,-,32,9,,,,
88,-,Maluma,Marinero,-,88,2,,,,
89,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,66,1,94,2021-01-31,47,2021-03-07
90,-,Rawayana,#Sádico,-,90,1,,,,
91,-,Richie Ray & Bobby Cruz,Sonido Bestial (Live),-,91,1,,,,
92,-,Vico C & Lunay,Te Irás Con el Año Viejo,-,92,1,,,,
93,-,Richie Ray & Bobby Cruz,Richie's Jala-Jala (Live),-,93,1,,,,
94,down,Julio Iglesias,Amor,77,32,27,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,33,60,2019-10-20,7,2019-11-17
96,-,Gipsy Kings,No Volvere,-,49,1,,,,
97,-,Ozuna,Baila Baila Baila,-,51,5,,,,
98,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,10,,,,
99,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,70,6,,,,
100,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,63,63,2,91,2020-03-08,91,2020-03-08
