Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,226,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,223,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,208,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,216,,,,
5,down,Daddy Yankee,Limbo,4,3,221,,,,
6,up,DePedro,Te Sigo Sonando,6,3,224,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,218,,,,
8,up,Shakira,"Whenever, Wherever",9,6,225,33,2020-02-09,33,2020-02-09
9,down,Farruko,Pepas,7,1,125,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,60,,,,
11,up,Marc Anthony,Vivir Mi Vida,12,9,218,,,,
12,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,206,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,222,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,10,226,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),15,11,215,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,220,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,12,219,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,212,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),21,14,222,,,,
20,down,Aventura,Obsesión,19,15,217,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,222,,,,
22,down,Maluma,Sin Contrato,20,14,226,,,,
23,up,Anitta & J Balvin,Downtown,23,10,219,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,210,,,,
25,up,Gloria Estefan,Hoy,25,19,219,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,218,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,226,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,223,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),30,24,223,,,,
30,up,Natti Natasha & Ozuna,Criminal,31,23,198,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,15,195,3,2019-10-06,3,2019-10-06
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,13,124,3,2020-11-08,1,2020-11-15
33,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,26,201,,,,
34,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),36,29,212,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,221,,,,
36,down,Gala,Freed from Desire,32,25,85,,,,
37,up,Natalia Oreiro,Cambio Dolor,38,25,149,,,,
38,up,King Africa,La Bomba,40,30,153,,,,
39,up,Proyecto Uno,Latinos (Album Version),42,26,119,,,,
40,-,Un Corazón & Kim Richards,Babel,-,40,1,,,,
41,up,Marc Anthony,Vivir Mi Vida (Versión Pop),44,35,217,,,,
42,up,Julio Iglesias,Caruso,48,30,108,,,,
43,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",51,26,68,,,,
44,up,Nicky Jam,El Amante,52,32,135,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),43,11,203,,,,
46,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,35,206,,,,
47,up,Ricky Martin,La Mordidita (feat. Yotuel),54,43,16,,,,
48,-,ROSALÍA,BIZCOCHITO,-,48,12,,,,
49,-,ROSALÍA,Malamente,-,33,58,,,,
50,-,Chano Diaz Limaco,Shipibo Conibo,-,50,1,,,,
51,-,Fonseca,En Vivo y En Directo,-,51,1,,,,
52,-,Carlos Rivera & Prince Royce,Calumnia,-,52,1,,,,
53,-,Angela Torres & Rusherking,mitad,-,53,1,,,,
54,-,Alan Gomez,Hasta Que Dios Diga (Remix),-,54,1,,,,
55,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,55,2,,,,
56,-,DLG,La Quiero a Morir,-,56,1,,,,
57,-,Eddy Herrera,Tu Eres Ajena,-,57,1,,,,
58,-,Corraleros de Majagual,Caballo Viejo,-,58,1,,,,
59,-,The Latin Brothers,Sobre las Olas,-,59,1,,,,
60,-,Joe Arroyo,Te Quiero Mas,-,60,1,,,,
