Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,-,Danna Paola,Siento Amor,-,2,0,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,0,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,0,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,0,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,0,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,0,,,,
8,up,Shakira,Chantaje (feat. Maluma),9,3,0,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,0,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,0,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,0,,,,
12,up,Shakira,"Whenever, Wherever",13,6,0,33,2020-02-09,33,2020-02-09
13,-,Esme,Bestia Salvaje,-,13,0,,,,
14,up,Enrique Iglesias,Hero,14,9,0,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,0,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),31,10,0,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,0,,,,
18,down,DePedro,Te Sigo Sonando,15,3,0,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,5,0,,,,
20,-,Chantel,Religion,-,20,0,,,,
21,-,Grupo Extra,Y Que Paso (feat. Pelo D'ambrosio),-,21,0,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),17,16,0,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),23,10,0,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,0,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,17,0,,,,
26,down,Bad Bunny,MIA (feat. Drake),20,15,0,,,,
27,down,Marc Anthony,Vivir Mi Vida,21,9,0,,,,
28,up,Julio Iglesias,Nathalie (Nathalie),28,11,0,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,0,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,11,0,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,0,,,,
32,-,Frenesí de Merengue,La Vaca,-,32,0,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,19,0,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,0,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,0,,,,
36,up,Daddy Yankee,Limbo,67,3,0,,,,
37,down,Nicky Jam,Travesuras,30,24,0,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,18,0,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,0,,,,
40,down,Ricky Martin,Livin' la Vida Loca,35,12,0,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,0,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,34,0,,,,
43,down,Joey Montana,Picky,38,30,0,,,,
44,down,Enrique Iglesias,Tired of Being Sorry,39,29,0,,,,
45,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,10,0,,,,
46,down,Maluma,Sin Contrato,42,14,0,,,,
47,down,Aventura,Obsesión,44,15,0,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,0,,,,
49,down,Kaoma,Lambada,43,16,0,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],75,36,0,,,,
51,down,Shakira,Underneath Your Clothes,49,17,0,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),56,24,0,,,,
53,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,0,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,0,3,2019-10-06,3,2019-10-06
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),51,32,0,,,,
56,down,Gloria Estefan,Hoy,52,19,0,,,,
57,down,Enrique Iglesias,Be With You,54,37,0,,,,
58,down,Anitta & J Balvin,Downtown,55,10,0,,,,
59,down,Manu Chao,Bongo Bong,53,30,0,,,,
60,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,0,,,,
61,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],66,18,0,,,,
62,down,Juanes,La Camisa Negra,58,40,0,,,,
63,down,Danny Ocean,Me Rehúso,59,22,0,,,,
64,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,0,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,29,0,,,,
66,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,0,,,,
67,down,Natti Natasha & Ozuna,Criminal,57,23,0,,,,
68,up,Ozuna,Baila Baila Baila,70,51,0,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,0,60,2019-10-20,7,2019-11-17
70,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",64,26,0,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,36,2,0,,,,
72,-,Maluma,HP,-,52,0,,,,
73,down,Maluma,Corazón (feat. Nego do Borel),40,14,0,,,,
74,-,Maluma,Borró Cassette,-,68,0,,,,
75,down,Julio Iglesias,Amor,71,32,0,,,,
76,-,Bebe,Siempre Me Quedará,-,33,0,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,20,0,,,,
78,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,14,0,,,,
79,up,Julio Iglesias,Caruso,85,30,0,,,,
80,-,Maluma,El Préstamo,-,48,0,88,2019-12-29,88,2019-12-29
81,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,81,0,,,,
82,up,José Feliciano,Rain,87,70,0,,,,
83,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,83,0,94,2019-10-20,94,2019-10-20
84,-,ROSALÍA,Malamente,-,33,0,,,,
85,-,Bomba Estéreo,Soy Yo,-,49,0,,,,
86,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),61,61,0,,,,
87,-,Manu Chao,Je ne t'aime plus,-,78,0,,,,
88,-,Jennifer Lopez,El Anillo,-,13,0,,,,
89,down,Alvaro Soler,Sofia,76,47,0,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,16,0,,,,
91,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,47,0,,,,
92,up,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),92,57,0,,,,
93,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,26,0,,,,
94,-,Enrique Iglesias,Rhythm Divine,-,43,0,,,,
95,-,Ozuna,La Modelo (feat. Cardi B),-,93,0,,,,
96,-,Enrique Iglesias,Escape,-,62,0,,,,
97,down,J Balvin & Jowell & Randy,Bonita,79,61,0,,,,
98,-,Shakira,Addicted to You,-,71,0,,,,
99,-,Alvaro Soler,Sofia (A-Class Remix),-,20,0,,,,
100,-,Daddy Yankee,Que Tire pa Lante,-,100,0,97,2019-10-20,11,2019-11-03
