Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,18,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,18,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,18,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,18,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,17,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,18,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,13,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,16,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,18,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,18,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,2,15,,,,
12,down,Shakira,"Whenever, Wherever",10,6,18,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Hero,11,9,18,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,4,18,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),12,10,18,,,,
16,down,DePedro,Te Sigo Sonando,14,3,18,,,,
17,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,10,14,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,5,17,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,10,18,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],49,18,16,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),16,16,18,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,17,18,,,,
23,down,Bad Bunny,MIA (feat. Drake),19,15,17,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,14,18,,,,
25,down,Marc Anthony,Vivir Mi Vida,21,9,18,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,10,18,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,19,18,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,16,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,15,,,,
30,down,Nicky Jam,Travesuras,24,24,18,,,,
31,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,14,18,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,28,18,,,,
33,down,Ricky Martin,Livin' la Vida Loca,29,12,18,,,,
34,down,Joey Montana,Picky,31,30,18,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,33,29,16,,,,
36,down,Maluma,Sin Contrato,34,14,18,,,,
37,down,Aventura,Obsesión,36,15,18,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,36,17,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,18,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,18,,,,
41,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,32,18,,,,
42,up,Daddy Yankee,Sígueme y Te Sigo,50,37,9,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,14,18,,,,
44,up,Shakira,Me Enamoré,65,37,15,,,,
45,-,Cielobrujo,Baila (feat. Koki Kalavera),-,45,1,,,,
46,-,Andrés Suárez,Desde una Ventana,-,46,1,,,,
47,up,Shakira,Underneath Your Clothes,51,17,18,,,,
48,down,J Balvin,6 AM (feat. Farruko),42,38,8,,,,
49,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,16,,,,
50,up,Kaoma,Lambada,66,16,17,,,,
51,down,Gal Costa,Trem das Onze,40,16,18,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,20,18,,,,
53,up,Enrique Iglesias,Be With You,54,37,18,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,9,18,,,,
55,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,43,1,,,,
56,down,Manu Chao,Bongo Bong,55,30,18,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),56,24,17,,,,
58,down,Juanes,La Camisa Negra,57,40,18,,,,
59,up,Danny Ocean,Me Rehúso,67,22,18,,,,
60,up,Natalia Oreiro,Cambio Dolor,78,25,5,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,17,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,18,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,11,18,60,2019-10-20,7,2019-11-17
64,-,Andrés Suárez,Desamiga (with Rozalén),-,64,1,,,,
65,-,Andrés Suárez,Que Levante la Mano,-,65,1,,,,
66,-,Juancho de la Espriella & Silvestre Dangond,Que No Sé Enteren,-,66,1,,,,
67,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),73,29,18,,,,
68,down,Daddy Yankee,Limbo,26,3,18,,,,
69,up,Maluma,HP,74,52,14,,,,
70,-,Juancho de la Espriella & Silvestre Dangond,El Original,-,70,1,,,,
71,-,Juancho de la Espriella & Silvestre Dangond,"El Pasado, Es Pasado",-,71,1,,,,
72,-,Mercedes Sosa,Gracias A La Vida,-,72,2,,,,
73,-,Natalia Oreiro,Me Muero de Amor,-,47,2,,,,
74,up,Natti Natasha & Ozuna,Criminal,76,23,18,,,,
75,-,Steve Aoki & Maluma,Maldad,-,34,5,,,,
76,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),97,26,15,,,,
77,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",45,8,17,,,,
78,-,Dalida,Bang bang (italien),-,78,1,,,,
79,-,Bebi Monsuta,Brazilian Sound (feat. ABRONCA),-,79,1,,,,
80,-,J Balvin,Rojo,-,80,1,36,2020-03-08,35,2020-03-29
81,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,18,5,,,,
82,down,KAROL G & Nicki Minaj,Tusa,35,16,8,29,2019-11-17,5,2020-02-02
83,-,DJ Icho,Vistima (DJ Icho Remix),-,83,1,,,,
84,-,Maelo Ruiz,Te Necesito Mi Amor,-,84,1,,,,
85,-,Joan Manuel Serrat,Fiesta,-,85,1,,,,
86,-,Yomil y El Dany,Tóxica,-,86,1,,,,
87,-,"DJ Unic, El Chulo & Wampi",El Canilleo (feat. El Iroso) [Remix],-,87,1,,,,
88,-,Gidon Kremer & Kremerata Baltica,"Concerto in F Minor, Op. 8 No. 4 (RV 297): Allegro Non Molto - Agghiacciato Tremar Tra Nevi Algenti...",-,88,1,,,,
89,-,Alberto Barros,La Cura,-,89,1,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,26,6,,,,
91,-,Alberto Barros,Ven Devórame Otra Vez,-,91,1,,,,
92,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,92,1,,,,
93,-,Marwan,La Vuelta al Mundo Contigo,-,93,1,,,,
94,-,Malú,Y Ahora Vete (Maqueta),-,94,1,,,,
95,down,Carlos Vives,Fruta Fresca,75,48,2,,,,
96,-,Malú,Liberame (Maqueta),-,96,1,,,,
97,-,Malú,Ni un Segundo (feat. Leonel Garcia),-,97,1,,,,
98,-,Lali,Ego,-,96,1,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,15,17,3,2019-10-06,3,2019-10-06
100,up,Enrique Iglesias,Rhythm Divine,100,43,11,,,,
