Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,2,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,2,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,2,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,2,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,2,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,2,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,2,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,2,,,,
9,up,Daddy Yankee,Limbo,10,3,2,,,,
10,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,10,1,,,,
11,up,Shakira,"Whenever, Wherever",11,6,2,33,2020-02-09,33,2020-02-09
12,up,Nicky Jam & J Balvin,X (Spanglish Version),13,10,2,,,,
13,up,Enrique Iglesias,Hero,14,9,2,,,,
14,up,DePedro,Te Sigo Sonando,15,3,2,,,,
15,up,Maluma,Corazón (feat. Nego do Borel),33,14,2,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,4,2,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,2,,,,
18,down,Lali,Como Así (feat. CNCO),8,8,2,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,2,,,,
20,up,Bad Bunny,MIA (feat. Drake),23,15,2,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,16,2,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,17,2,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,14,2,,,,
24,up,Marc Anthony,Vivir Mi Vida,24,9,2,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,2,,,,
26,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",22,8,2,,,,
27,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,19,2,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,2,2,,,,
29,down,Julio Iglesias,Nathalie (Nathalie),27,11,2,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,2,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,11,2,60,2019-10-20,7,2019-11-17
32,down,Nicky Jam,Travesuras,30,24,2,,,,
33,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,14,2,,,,
34,down,Ricky Martin,Livin' la Vida Loca,32,12,2,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),29,11,2,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,1,,,,
37,down,Joey Montana,Picky,34,30,2,,,,
38,up,Gal Costa,Trem das Onze,48,16,2,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,28,2,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,36,29,2,,,,
41,down,Maluma,Sin Contrato,37,14,2,,,,
42,down,Aventura,Obsesión,38,15,2,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,21,2,,,,
44,-,Elito Revé y su Charangón,Cuba Baila Casino (Tributo a la Rueda),-,44,1,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,68,2,2,,,,
46,-,Natalia Lafourcade,Rocío de Todos los Campos (feat. Los Macorinos),-,46,1,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,2,,,,
48,down,Shakira,Underneath Your Clothes,42,17,2,,,,
49,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),45,35,2,,,,
50,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,1,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,32,2,,,,
52,up,Kaoma,Lambada,56,16,2,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),47,20,2,,,,
54,down,Gloria Estefan,Hoy,49,19,2,,,,
55,down,Enrique Iglesias,Be With You,50,37,2,,,,
56,down,Anitta & J Balvin,Downtown,51,10,2,,,,
57,down,Manu Chao,Bongo Bong,41,30,2,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,14,2,,,,
59,down,Juanes,La Camisa Negra,53,40,2,,,,
60,up,Natti Natasha & Ozuna,Criminal,61,23,2,,,,
61,down,Danny Ocean,Me Rehúso,54,22,2,,,,
62,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,62,1,,,,
63,-,Guayacán Orquesta,Extraño Tu Amor,-,63,1,,,,
64,-,Orquestra Francisco Lomuto & Alberto Rivera,Y sono el despertador,-,64,1,,,,
65,-,Guayacán Orquesta,Carro de Fuego,-,65,1,,,,
66,-,Orquestra Francisco Lomuto & Jorge OMAR,Otra vez,-,66,1,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,35,2,,,,
68,-,Natalia Oreiro,Cambio Dolor,-,25,1,,,,
69,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],52,18,2,,,,
70,up,Pitbull,Don't Stop the Party (feat. TJR),79,10,2,,,,
71,down,Shakira,Chantaje (feat. Maluma),5,3,2,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,29,2,,,,
73,down,Los del Río,Macarena (Bayside Boys Remix),58,16,2,,,,
74,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),59,29,2,,,,
75,-,Julio Iglesias,Amor,-,32,1,,,,
76,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),60,26,2,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],65,34,2,,,,
78,down,Enrique Iglesias,Rhythm Divine,62,43,2,,,,
79,up,Shakira,Me Enamoré,100,37,2,,,,
80,-,Salomé de Bahia,Outro Lugar,-,44,1,,,,
81,down,Pablo Alborán & Ava Max,Tabú,76,76,2,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,42,1,37,2019-10-20,37,2019-10-20
83,down,Daddy Yankee,Gasolina,77,51,2,,,,
84,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,1,,,,
85,-,Alvaro Soler,Sofia,-,47,1,,,,
86,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,86,1,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,15,2,3,2019-10-06,3,2019-10-06
88,-,Manu Chao,Clandestino,-,70,1,,,,
89,-,NOA Drezner,Yala,-,89,1,,,,
90,-,NOA Drezner,La Jerezana (Bulerías),-,90,1,,,,
91,-,NOA Drezner,El Hilo Rojo (Fandangos),-,91,1,,,,
92,-,Sebastián Yatra,Respiro,-,92,1,,,,
93,-,John Williams,Airé de Zamba,-,93,1,,,,
94,-,The Latin Brothers,Las Caleñas Son Como las Flores,-,94,1,,,,
95,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,64,1,27,2019-10-06,27,2019-10-06
96,-,Juan D'Arienzo,Pero Te Sigo Queriendo,-,96,1,,,,
97,down,Vetusta Morla,El Hombre del Saco,88,88,2,,,,
98,down,Enrique Iglesias,Escape,69,62,2,,,,
99,-,Juan D'Arienzo,Matrimonio,-,99,1,,,,
100,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,87,1,,,,
