Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,164,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,160,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,163,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,161,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,153,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,161,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,127,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,148,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,3,160,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,163,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,4,163,,,,
12,up,J Balvin & Willy William,Mi Gente,13,6,33,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,163,,,,
14,up,Daddy Yankee,Limbo,15,3,161,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,157,,,,
16,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,10,146,,,,
17,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,17,5,125,,,,
18,up,Shakira,"Whenever, Wherever",18,6,164,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Hero,19,9,163,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),20,10,162,,,,
21,up,DePedro,Te Sigo Sonando,21,3,162,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),33,14,160,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,162,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,156,,,,
25,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",4,4,3,,,,
26,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],26,18,143,,,,
27,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,153,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,17,162,,,,
29,up,Marc Anthony,Vivir Mi Vida,29,9,159,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,9,162,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,162,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,164,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,19,163,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,11,144,,,,
35,up,Julio Iglesias,Nathalie (Nathalie),35,11,155,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,163,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),36,19,161,,,,
38,down,Ricky Martin,Livin' la Vida Loca,37,12,160,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,153,,,,
40,up,Farruko,Pepas,42,1,72,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,162,,,,
42,down,Bad Bunny,MIA (feat. Drake),25,15,149,,,,
43,down,Enrique Iglesias,Tired of Being Sorry,40,29,160,,,,
44,up,Aventura,Obsesión,44,15,157,,,,
45,up,Maluma,Sin Contrato,46,14,164,,,,
46,up,Joey Montana,Picky,47,30,162,,,,
47,-,Guayacán Orquesta,Cambiaré por Tí,-,47,1,,,,
48,up,Kaoma,Lambada,48,16,155,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,36,149,,,,
50,down,Gloria Estefan,Hoy,45,19,159,,,,
51,up,Manu Chao,Bongo Bong,51,30,163,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,14,152,,,,
53,up,Shakira,Underneath Your Clothes,54,17,162,,,,
54,-,Marcela Gandara,Supe Que Me Amabas,-,54,1,,,,
55,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,21,164,,,,
56,up,Anitta & J Balvin,Downtown,56,10,157,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,162,,,,
58,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,32,162,,,,
59,up,Daddy Yankee,Sígueme y Te Sigo,59,37,153,,,,
60,up,Maluma,El Préstamo,71,48,130,88,2019-12-29,88,2019-12-29
61,up,Enrique Iglesias,Be With You,61,37,163,,,,
62,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),62,35,161,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),60,16,158,,,,
64,down,Juanes,La Camisa Negra,63,40,163,,,,
65,down,J Balvin,6 AM (feat. Farruko),64,38,153,,,,
66,down,CNCO,Reggaetón Lento (Bailemos),65,24,163,,,,
67,down,Danny Ocean,Me Rehúso,66,22,160,,,,
68,up,Gala,Freed from Desire,76,25,32,,,,
69,down,Maluma,HP,67,52,136,,,,
70,up,Ozuna,Baila Baila Baila,74,51,108,,,,
71,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),75,29,156,,,,
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,29,160,,,,
73,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),100,26,145,,,,
74,-,Julio Iglesias,Amor,-,32,148,,,,
75,up,Bad Bunny,Tití Me Preguntó,96,28,10,,,,
76,-,Barbatuques,Baianá,-,38,15,,,,
77,-,Enrique Iglesias,Rhythm Divine,-,43,135,,,,
78,-,Bebe,Siempre Me Quedará,-,33,100,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,139,3,2019-10-06,3,2019-10-06
80,up,Marc Anthony,Vivir Mi Vida (Versión Pop),88,35,160,,,,
81,-,Juanes,A Dios le Pido,-,81,10,,,,
82,-,La T y la M,Pa’ la Selección,-,82,1,,,,
83,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,83,1,,,,
84,-,Anuel AA & David Guetta,Vibra,-,84,1,,,,
85,down,Poranguí,Madre de la Sierra,53,53,2,,,,
86,-,Dj Matias ACuña,Safaera (Remix) [Remix],-,86,1,,,,
87,-,Fares Arnous,Beni unutma Guitar,-,87,1,,,,
88,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,88,1,,,,
89,-,El Chuape & PV Aparataje,Rucutuku,-,89,1,,,,
90,-,Justin Quiles & Robin Schulz,AEIOU,-,90,1,,,,
91,-,Camilo,Ropa Cara,-,91,1,96,2021-01-24,27,2021-02-07
92,down,Hugo Montenegro & Dominic Cortese,Chella Lla,73,73,2,,,,
93,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,93,1,70,2020-05-17,70,2020-05-17
94,-,Willie Colón,Oh Qué Será?,-,94,1,,,,
95,down,Daddy Yankee,Gasolina,77,51,15,,,,
96,-,Alvaro Soler,Sofia (A-Class Remix),-,20,120,,,,
97,-,Gotan Project,Época,-,87,2,,,,
98,-,Natalia Oreiro,Cambio Dolor,-,25,92,,,,
99,-,King Africa,La Bomba,-,30,98,,,,
100,down,Gala,Let a Boy Cry,91,54,17,,,,
