Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,48,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,48,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,47,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,48,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,12,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,39,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,46,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,48,,,,
9,up,Daddy Yankee,Limbo,11,3,48,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,4,48,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,48,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,45,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,11,,,,
14,up,Enrique Iglesias,Hero,16,9,48,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,48,,,,
16,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,10,41,,,,
17,down,Jennifer Lopez & Maluma,Pa' Ti,4,4,2,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,48,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,45,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),30,14,44,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,15,43,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,48,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,48,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,48,,,,
25,up,Marc Anthony,Vivir Mi Vida,25,9,48,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,46,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,46,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,10,48,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,48,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),32,11,43,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),34,19,46,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),36,11,41,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,47,,,,
34,down,Shakira,"Whenever, Wherever",21,6,48,33,2020-02-09,33,2020-02-09
35,up,Nicky Jam,Travesuras,37,24,48,,,,
36,down,Ricky Martin,Livin' la Vida Loca,33,12,47,,,,
37,-,Victor Cardenas,Disfruto,-,37,1,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,42,,,,
39,up,Shakira,Underneath Your Clothes,52,17,48,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,42,29,45,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,48,,,,
42,up,Aventura,Obsesión,48,15,48,,,,
43,up,Joey Montana,Picky,43,30,48,,,,
44,down,Maluma & Jennifer Lopez,Lonely,20,20,2,,,,
45,up,Maluma,Sin Contrato,45,14,48,,,,
46,-,Lucho Bermudez,Colombia Tierra Querida,-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,47,,,,
48,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),47,47,2,,,,
49,down,Kaoma,Lambada,44,16,46,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,21,48,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,36,44,,,,
52,up,Natti Natasha & Ozuna,Criminal,68,23,43,,,,
53,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,32,48,,,,
54,up,Daddy Yankee,Sígueme y Te Sigo,55,37,39,,,,
55,up,Anitta & J Balvin,Downtown,56,10,45,,,,
56,up,Gloria Estefan,Hoy,57,19,43,,,,
57,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,46,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,20,48,,,,
59,up,Enrique Iglesias,Be With You,60,37,48,,,,
60,up,J Balvin,6 AM (feat. Farruko),61,38,38,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),62,24,47,,,,
62,up,Juanes,La Camisa Negra,63,40,48,,,,
63,down,Manu Chao,Bongo Bong,54,30,48,,,,
64,up,Los del Río,Macarena (Bayside Boys Remix),65,16,43,,,,
65,up,Danny Ocean,Me Rehúso,66,22,47,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,47,,,,
67,up,Maluma,HP,69,52,39,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,45,,,,
69,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),71,29,43,,,,
70,up,Julio Iglesias,Amor,72,32,38,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,26,40,,,,
72,up,Ozuna,Baila Baila Baila,75,51,12,,,,
73,up,Dvicio & Lali,Soy de Volar,77,73,2,,,,
74,up,Enrique Iglesias,Rhythm Divine,76,43,33,,,,
75,up,ROSALÍA & Travis Scott,TKN,78,17,19,96,2020-05-31,21,2020-06-07
76,-,Prince Royce,Darte un Beso,-,56,1,,,,
77,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,15,34,3,2019-10-06,3,2019-10-06
78,up,Maluma,El Préstamo,83,48,35,88,2019-12-29,88,2019-12-29
79,up,Alvaro Soler,Sofia (A-Class Remix),81,20,25,,,,
80,down,DePedro,Te Sigo Sonando,64,3,47,,,,
81,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],49,18,45,,,,
82,-,Alex Sensation & Ozuna,Que Va,-,82,1,,,,
83,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,83,1,,,,
84,-,Willie Colón,Gitana,-,84,1,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,11,40,60,2019-10-20,7,2019-11-17
86,up,Enrique Iglesias,Escape,99,62,19,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,34,41,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,18,74,2020-04-19,18,2020-08-09
89,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,89,1,,,,
90,-,Alex Quin,Negrito,-,90,1,,,,
91,-,Don Omar,Zumba,-,91,1,,,,
92,-,Miky Woodz,Superación,-,92,1,,,,
93,-,Bad Bunny,La Romana (Live),-,93,1,,,,
94,-,Ivy Queen,Yo Quiero Bailar,-,94,1,,,,
95,-,Marc Anthony,La Copa Rota,-,95,1,,,,
96,up,Nicky Jam,El Amante,100,32,15,,,,
97,-,King Africa,La Bomba,-,30,13,,,,
98,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,10,,,,
99,down,ROSALÍA,Malamente,79,33,17,,,,
100,-,Wisin,Escápate Conmigo (feat. Ozuna),-,100,1,,,,
