Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,137,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,134,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,126,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,100,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,121,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,136,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,133,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,136,,,,
9,up,J Balvin & Willy William,Mi Gente,10,6,6,,,,
10,up,Daddy Yankee,Limbo,12,3,134,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,130,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,136,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,98,,,,
14,up,Farruko,Pepas,19,1,45,,,,
15,up,Shakira,"Whenever, Wherever",15,6,137,33,2020-02-09,33,2020-02-09
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,135,,,,
17,down,Enrique Iglesias,Hero,16,9,136,,,,
18,up,DePedro,Te Sigo Sonando,18,3,135,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,135,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,15,122,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,136,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,135,,,,
23,up,Marc Anthony,Vivir Mi Vida,25,9,132,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,135,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,135,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,137,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,136,,,,
28,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,129,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,11,117,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),31,11,128,,,,
31,up,Ricky Martin,Livin' la Vida Loca,33,12,133,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,13,126,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,135,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,136,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,36,29,133,,,,
36,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,10,120,,,,
37,up,Maluma,Sin Contrato,37,14,137,,,,
38,up,Aventura,Obsesión,38,15,133,,,,
39,up,Joey Montana,Picky,39,30,135,,,,
40,-,Joan Baez,La Llorona,-,40,2,,,,
41,up,Kaoma,Lambada,41,16,128,,,,
42,up,Manu Chao,Bongo Bong,43,30,136,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,22,2,133,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,36,124,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,137,,,,
46,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,43,,,,
47,up,Anitta & J Balvin,Downtown,48,10,130,,,,
48,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,135,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),77,14,133,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,135,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,125,,,,
52,down,Gloria Estefan,Hoy,51,19,132,,,,
53,down,Daddy Yankee,Sígueme y Te Sigo,52,37,126,,,,
54,-,Lali,N5,-,50,1,,,,
55,down,Enrique Iglesias,Be With You,53,37,136,,,,
56,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,35,134,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),55,16,131,,,,
58,down,J Balvin,6 AM (feat. Farruko),56,38,126,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,24,136,,,,
60,down,Juanes,La Camisa Negra,58,40,136,,,,
61,down,Danny Ocean,Me Rehúso,59,22,133,,,,
62,down,Natti Natasha & Ozuna,Criminal,60,23,121,,,,
63,up,Ozuna,Baila Baila Baila,70,51,82,,,,
64,down,Maluma,HP,62,52,110,,,,
65,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,133,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,11,114,60,2019-10-20,7,2019-11-17
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,15,113,3,2019-10-06,3,2019-10-06
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,133,,,,
69,down,Julio Iglesias,Amor,67,32,125,,,,
70,-,Sebastián Yatra,TV,-,70,1,,,,
71,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,26,119,,,,
72,down,Enrique Iglesias,Rhythm Divine,69,43,112,,,,
73,up,Bebe,Siempre Me Quedará,74,33,77,,,,
74,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,119,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz),72,19,134,,,,
76,up,Alvaro Soler,Sofia (A-Class Remix),79,20,98,,,,
77,down,Shakira,Underneath Your Clothes,76,17,135,,,,
78,down,Maluma,El Préstamo,73,48,108,88,2019-12-29,88,2019-12-29
79,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,41,7,,,,
80,-,Proyecto Uno,Latinos,-,53,6,,,,
81,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel) [Remix]",-,81,1,,,,
82,-,Frae DJ & DJ Cuba,Toma Tussi Gasta La Plata (Remix),-,82,1,,,,
83,-,DJ BRAIAN STYLE & BRIIAN DJ,Mega Toma Tussi,-,83,1,,,,
84,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,84,1,,,,
85,-,La Mosca Tsé-Tsé,Para No Verte Más,-,85,1,,,,
86,-,Chayanne,Soy Como un Niño (Looking Through The Eyes of a Child),-,86,1,,,,
87,-,Orquesta Aragón,Quiéreme Siempre,-,87,1,,,,
88,-,Karlos Rosé,Ya Te Olvide,-,88,1,,,,
89,-,Roberto Carlos,Cama y Mesa,-,89,1,,,,
90,-,PRESHER & Ainsley Silver,Passive Income,-,90,1,,,,
91,-,DJ Roman,Hips Don't Lie (Remix),-,91,1,,,,
92,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),45,45,2,,,,
93,-,Chesca,TuTuRu,-,93,1,,,,
94,up,Bad Bunny & Jhay Cortez,Dakiti,100,13,58,3,2020-11-08,1,2020-11-15
95,-,Grupo La Cumbia,Cumbia Buena,-,95,1,,,,
96,-,Mercedes Sosa,Gracias A La Vida,-,72,16,,,,
97,down,Mayel Jimenez,Un Regalo,40,40,7,,,,
98,down,Natalia Oreiro,Cambio Dolor,82,25,72,,,,
99,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,77,7,,,,
100,down,King Africa,La Bomba,83,30,80,,,,
