Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,185,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,173,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,178,,,,
4,up,Daddy Yankee,Limbo,5,3,182,,,,
5,up,DePedro,Te Sigo Sonando,6,3,183,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,177,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,182,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,19,,,,
9,up,Shakira,"Whenever, Wherever",9,6,184,33,2020-02-09,33,2020-02-09
10,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,170,,,,
11,up,Marc Anthony,Vivir Mi Vida,12,9,180,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),14,10,185,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,11,165,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),16,11,175,,,,
15,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,167,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,171,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,181,,,,
18,up,Aventura,Obsesión,20,15,178,,,,
19,up,Maluma,Sin Contrato,21,14,185,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),22,14,181,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,173,,,,
22,up,Gloria Estefan,Hoy,24,19,180,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,25,2,181,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,182,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,182,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,13,85,3,2020-11-08,1,2020-11-15
27,up,Anitta & J Balvin,Downtown,29,10,178,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,185,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),31,16,179,,,,
30,up,Kaoma,Lambada,32,16,176,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),33,24,184,,,,
32,up,Natti Natasha & Ozuna,Criminal,34,23,163,,,,
33,up,Danny Ocean,Me Rehúso,35,22,181,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,160,3,2019-10-06,3,2019-10-06
35,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,173,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,180,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,26,163,,,,
38,up,Julio Iglesias,Amor,43,32,165,,,,
39,up,Natalia Oreiro,Cambio Dolor,44,25,108,,,,
40,down,Farruko,Pepas,38,1,92,,,,
41,up,King Africa,La Bomba,45,30,114,,,,
42,up,Proyecto Uno,Latinos (Album Version),51,26,78,,,,
43,-,José Luis Rodríguez,Madre,-,43,1,,,,
44,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,44,1,,,,
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,180,,,,
46,up,"Beny Jr, Morad & K y B",Sigue,66,16,3,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,9,183,,,,
48,down,Ricky Martin,Livin' la Vida Loca,13,12,181,,,,
49,-,Nicky Jam,El Amante,-,32,107,,,,
50,-,Willie Colón & Rubén Blades,Plástico,-,50,1,,,,
51,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,176,,,,
52,-,Wisin & Anuel AA,Mi EXXX,-,52,1,,,,
53,-,Lauty Gram,Uff Mi Amor,-,53,1,,,,
54,-,Luz Pinos & Maréh,Aquí voy a estar,-,54,1,,,,
55,-,Yandel & Feid,Yandel 150,-,55,1,,,,
56,-,Perotá Chingó,Rumba en Cahuita,-,56,1,,,,
57,-,Rodrigo Arias,Mujer yo te amo,-,57,1,,,,
58,-,ROSALÍA,BIZCOCHITO,-,48,10,,,,
