Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,77,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,77,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,75,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,75,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,41,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,64,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,75,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,77,,,,
9,up,Daddy Yankee,Limbo,9,3,77,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,71,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,77,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,40,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,4,77,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,10,77,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,1,77,,,,
16,up,DePedro,Te Sigo Sonando,16,3,76,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,77,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,70,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,77,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,15,71,,,,
21,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,70,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,17,77,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),17,14,73,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,9,74,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,75,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,74,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,77,,,,
28,up,Ricky Martin,Livin' la Vida Loca,64,12,75,,,,
29,up,Julio Iglesias,Nathalie (Nathalie),29,11,68,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,74,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,11,67,,,,
32,down,Enrique Iglesias,Hero,31,9,77,,,,
33,up,Nicky Jam,Travesuras,33,24,77,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,69,,,,
35,up,Maluma,Sin Contrato,36,14,77,,,,
36,down,Shakira,"Whenever, Wherever",32,6,77,33,2020-02-09,33,2020-02-09
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,75,,,,
38,up,Joey Montana,Picky,38,30,77,,,,
39,up,Aventura,Obsesión,39,15,74,,,,
40,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,40,1,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,19,77,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,77,,,,
43,up,Natti Natasha & Ozuna,Criminal,54,23,70,,,,
44,up,Shakira,Underneath Your Clothes,45,17,77,,,,
45,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),41,32,77,,,,
46,-,Joan Manuel Serrat,Me Gusta Todo de Ti (Pero Tu No),-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,75,,,,
48,down,Daddy Yankee,Sígueme y Te Sigo,42,37,68,,,,
49,down,Manu Chao,Bongo Bong,48,30,77,,,,
50,down,Gloria Estefan,Hoy,49,19,72,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,20,77,,,,
52,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,74,,,,
53,-,Lali,Bailo Pa Mi,-,53,1,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,14,69,,,,
55,down,J Balvin,6 AM (feat. Farruko),53,38,67,,,,
56,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,28,77,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),56,24,76,,,,
58,down,Juanes,La Camisa Negra,57,40,77,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),60,16,72,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,58,29,74,,,,
61,up,Danny Ocean,Me Rehúso,61,22,76,,,,
62,up,Marc Anthony,Vivir Mi Vida (Versión Pop),62,35,75,,,,
63,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,71,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,29,74,,,,
65,up,Maluma,El Perdedor,71,44,31,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,15,55,3,2019-10-06,3,2019-10-06
67,up,Julio Iglesias,Amor,72,32,67,,,,
68,up,Maluma,Borró Cassette,74,68,18,,,,
69,-,Ozuna,Baila Baila Baila,-,51,33,,,,
70,down,King Africa,La Bomba,59,30,39,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,26,69,,,,
72,up,Alvaro Soler,Sofia (A-Class Remix),78,20,51,,,,
73,-,Buika,Solea de Libertad,-,73,1,,,,
74,up,Natalia Oreiro,Cambio Dolor,91,25,30,,,,
75,down,Enrique Iglesias,Be With You,68,37,77,,,,
76,up,Enrique Iglesias,Rhythm Divine,90,43,61,,,,
77,-,Barbatuques,Baianá,-,38,4,,,,
78,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,17,21,2019-10-06,19,2019-10-13
79,down,Bad Bunny & Jhay Cortez,Dakiti,66,13,15,3,2020-11-08,1,2020-11-15
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,34,66,,,,
81,-,Pechito Remix & Pibes Chorros,Que Calor (Remix),-,81,1,,,,
82,-,Pibes Chorros,Una copa mas,-,82,1,,,,
83,down,ROSALÍA,Malamente,69,33,24,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,51,8,53,2019-10-06,53,2019-10-06
85,-,Renata Arruda,Esconderijo,-,85,1,,,,
86,up,Nicky Jam,El Amante,88,32,42,,,,
87,up,Bebe,Siempre Me Quedará,89,33,37,,,,
88,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),92,63,27,,,,
89,up,Proyecto Uno,Latinos (Album Version),100,26,31,,,,
90,-,Julio Iglesias,Caruso,-,30,25,,,,
91,-,J Balvin,Tranquila,-,73,21,,,,
92,-,Compay Segundo,Chan Chan,-,37,17,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,11,64,60,2019-10-20,7,2019-11-17
94,-,Camilo & El Alfa,BEBÉ,-,94,1,46,2020-12-20,36,2021-01-03
95,down,Maria De Barros,Caresse Moin,93,93,2,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),83,72,9,,,,
97,down,Kali Uchis,telepatía,47,47,7,27,2021-02-28,6,2021-03-28
98,-,Jon Secada,Just Another Day,-,98,2,,,,
99,-,Enrique Iglesias,Escape,-,62,45,,,,
100,-,Shakira,Me Enamoré,-,37,50,,,,
