Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,140,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,136,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,139,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,137,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,129,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,137,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,103,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,124,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,3,136,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,139,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,139,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,139,,,,
13,up,J Balvin & Willy William,Mi Gente,13,6,9,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,133,,,,
15,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,10,122,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,101,,,,
17,up,Shakira,"Whenever, Wherever",17,6,140,33,2020-02-09,33,2020-02-09
18,down,Farruko,Pepas,9,1,48,,,,
19,down,Enrique Iglesias,Hero,18,9,139,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),19,10,138,,,,
21,down,DePedro,Te Sigo Sonando,20,3,138,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),30,14,136,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,138,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,132,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,15,125,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",53,8,129,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,138,,,,
28,down,Marc Anthony,Vivir Mi Vida,26,9,135,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),25,10,140,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,138,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,9,138,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,19,139,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),29,11,120,,,,
34,down,Ricky Martin,Livin' la Vida Loca,33,12,136,,,,
35,down,Julio Iglesias,Nathalie (Nathalie),31,11,131,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),34,19,137,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,129,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,138,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,139,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,39,29,136,,,,
41,down,Maluma,Sin Contrato,40,14,140,,,,
42,down,Aventura,Obsesión,41,15,136,,,,
43,-,Los Hermanos Zuleta,Mi Hermaño y Yo,-,43,1,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,14,128,,,,
45,down,Joey Montana,Picky,43,30,138,,,,
46,down,Kaoma,Lambada,42,16,131,,,,
47,down,Manu Chao,Bongo Bong,44,30,139,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,21,140,,,,
49,down,Shakira,Underneath Your Clothes,48,17,138,,,,
50,down,Anitta & J Balvin,Downtown,49,10,133,,,,
51,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,121,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,20,138,,,,
53,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),52,32,138,,,,
54,up,Gloria Estefan,Hoy,54,19,135,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,55,37,129,,,,
56,up,Enrique Iglesias,Be With You,56,37,139,,,,
57,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,137,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),59,16,134,,,,
59,up,J Balvin,6 AM (feat. Farruko),61,38,129,,,,
60,up,CNCO,Reggaetón Lento (Bailemos),62,24,139,,,,
61,down,Juanes,La Camisa Negra,60,40,139,,,,
62,up,Danny Ocean,Me Rehúso,63,22,136,,,,
63,up,Natti Natasha & Ozuna,Criminal,64,23,124,,,,
64,up,Maluma,HP,65,52,113,,,,
65,up,Ozuna,Baila Baila Baila,79,51,85,,,,
66,down,Alvaro Soler,Sofia (A-Class Remix),50,20,101,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,15,116,3,2019-10-06,3,2019-10-06
68,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),68,29,132,,,,
69,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,29,136,,,,
70,up,Julio Iglesias,Amor,70,32,128,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,122,,,,
72,down,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,136,,,,
73,down,Enrique Iglesias,Rhythm Divine,72,43,115,,,,
74,up,Bebe,Siempre Me Quedará,75,33,80,,,,
75,down,Daddy Yankee,Limbo,32,3,137,,,,
76,up,Natalia Oreiro,Cambio Dolor,80,25,75,,,,
77,up,King Africa,La Bomba,84,30,83,,,,
78,-,KAROL G & Nicki Minaj,Tusa,-,16,35,29,2019-11-17,5,2020-02-02
79,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,36,127,,,,
80,up,Natalia Oreiro,Me Muero de Amor,82,47,5,,,,
81,down,Maluma,El Préstamo,78,48,110,88,2019-12-29,88,2019-12-29
82,up,Nicky Jam,El Amante,96,32,82,,,,
83,up,Maluma,El Perdedor,98,44,67,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,83,13,61,3,2020-11-08,1,2020-11-15
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,22,21,2019-10-06,19,2019-10-13
86,-,La China,Lo Que Dicen de Mí,-,86,1,,,,
87,up,Julio Iglesias,Caruso,99,30,54,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,116,60,2019-10-20,7,2019-11-17
89,-,Maria Becerra,OJALÁ,-,89,1,,,,
90,down,Buika,No Habrá Nadie en el Mundo,85,82,9,,,,
91,-,J Balvin,Ginza,-,90,1,,,,
92,-,Angela Torres,Me Va Muy Bien,-,92,1,,,,
93,-,Enrique Iglesias,SUBEME LA RADIO (HEBREW REMIX) [feat. Descemer Bueno & Rotem Cohen],-,87,2,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,34,9,,,,
95,-,Kali Uchis,telepatía,-,47,18,27,2021-02-28,6,2021-03-28
