Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,34,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,34,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,34,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,34,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,33,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,34,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,34,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,32,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,34,,,,
10,up,Daddy Yankee,Limbo,11,3,34,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,31,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,34,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,12,10,74,2020-04-19,18,2020-08-09
14,up,Shakira,"Whenever, Wherever",14,6,34,33,2020-02-09,33,2020-02-09
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,34,,,,
16,up,DePedro,Te Sigo Sonando,17,3,33,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,34,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,33,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),28,14,30,,,,
20,down,Enrique Iglesias,Hero,15,9,34,,,,
21,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",22,8,32,,,,
22,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],20,18,32,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,16,34,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,32,,,,
25,down,Bad Bunny,MIA (feat. Drake),24,15,33,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,17,34,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,34,,,,
28,down,Marc Anthony,Vivir Mi Vida,27,9,34,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,10,34,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),31,11,29,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),33,19,32,,,,
32,up,Ricky Martin,Livin' la Vida Loca,41,12,33,,,,
33,up,Nicky Jam,Travesuras,36,24,34,,,,
34,up,Aventura,Obsesión,37,15,34,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,33,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,19,34,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,29,,,,
38,-,Daddy Yankee,Con Calma (feat. Snow),-,11,30,,,,
39,down,Maluma,Sin Contrato,35,14,34,,,,
40,up,Anitta & J Balvin,Downtown,42,10,33,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,34,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,44,29,31,,,,
43,-,Guitarra Azul,Señorita,-,43,1,,,,
44,up,Joey Montana,Picky,46,30,34,,,,
45,-,Caloncho,Amigo Mujer,-,45,1,,,,
46,-,J Balvin,Amarillo,-,46,1,30,2020-03-29,30,2020-03-29
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,36,32,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,21,34,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,34,,,,
50,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,34,,,,
51,up,Daddy Yankee,Sígueme y Te Sigo,55,37,25,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,14,34,,,,
53,up,Kaoma,Lambada,56,16,32,,,,
54,up,Shakira,Underneath Your Clothes,57,17,34,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,15,26,3,2019-10-06,3,2019-10-06
56,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,32,,,,
57,up,Gloria Estefan,Hoy,59,19,31,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,20,34,,,,
59,up,Manu Chao,Bongo Bong,61,30,34,,,,
60,up,Enrique Iglesias,Be With You,62,37,34,,,,
61,up,J Balvin,6 AM (feat. Farruko),63,38,24,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),65,24,33,,,,
63,down,Juanes,La Camisa Negra,53,40,34,,,,
64,up,ROSALÍA & Travis Scott,TKN,85,17,5,96,2020-05-31,21,2020-06-07
65,up,Los del Río,Macarena (Bayside Boys Remix),69,16,30,,,,
66,-,Kendo Kaponi,No Te Enamores (feat. Ñejo),-,66,1,,,,
67,up,Shakira,Me Enamoré,78,37,31,,,,
68,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,27,,,,
69,down,Danny Ocean,Me Rehúso,66,22,33,,,,
70,up,Julio Iglesias,Amor,73,32,25,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,33,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,26,,,,
73,-,Elvis Crespo,Suavemente,-,33,8,,,,
74,-,King Africa,La Bomba,-,30,8,,,,
75,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,30,10,21,2019-10-06,19,2019-10-13
76,-,Maluma,El Perdedor,-,44,5,,,,
77,up,Gipsy Kings,Volare (Nel blu di pinto di blu),77,37,5,,,,
78,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,31,,,,
79,-,Alejandro Sanz,Hoy Que No Estás (feat. Dani Martín) [En Directo En El Estadio Vicente Calderón / 2017],-,79,1,,,,
80,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,81,53,3,,,,
81,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,81,1,,,,
82,-,Agustín Arnedo,Dale Alegría Macarena,-,82,1,,,,
83,-,Alba Reche,Caronte,-,83,1,,,,
84,-,Alejandro Sanz,Si Hay Dios (feat. Pastora Soler) [En Directo En El Estadio Vicente Calderón / 2017],-,84,1,,,,
85,-,Alejandro Sanz,Aquello Que Me Diste (feat. Pablo López) [En Directo En El Estadio Vicente Calderón / 2017],-,85,1,,,,
86,-,Raúl Partida,No Me Vuelvo a Enamorar,-,86,1,,,,
87,-,Doris,Apiádate de Mí,-,87,1,,,,
88,-,Wolfine & Maluma,Bella (Remix),-,73,4,,,,
89,-,Victor Manuelle,Apiádate de Mi (Edited Version),-,89,1,,,,
90,-,Alejandro Sanz,Lola Solédad,-,90,1,,,,
91,-,Shakira & Anuel AA,Me Gusta,-,76,2,73,2020-01-19,50,2020-03-15
92,-,Yael,Princesa,-,92,1,,,,
93,-,"Cova, Mendes & G Casas",Bella y Delicada,-,93,1,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,23,30,,,,
95,down,Charlie Cardona,Sabrás (feat. Herencia de Timbiqui),39,39,2,,,,
96,-,OBK,Tu Sigue Así,-,96,1,,,,
97,-,Mecano,Hijo de la Luna,-,95,2,,,,
98,-,Danna Paola,TQ Y YA,-,98,1,,,,
99,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),71,29,31,,,,
100,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,47,1,,,,
