Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,56,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,56,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,56,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,56,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,20,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,46,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,54,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,56,,,,
9,up,Daddy Yankee,Limbo,9,3,56,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,52,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,56,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,4,56,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,19,,,,
14,up,Shakira,"Whenever, Wherever",14,6,56,33,2020-02-09,33,2020-02-09
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,15,40,3,2019-10-06,3,2019-10-06
16,down,Enrique Iglesias,Hero,15,9,56,,,,
17,down,DePedro,Te Sigo Sonando,16,3,55,,,,
18,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],12,10,49,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,56,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),17,10,56,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),18,14,52,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,15,50,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,56,,,,
24,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,53,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,54,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,56,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,56,,,,
28,down,Julio Iglesias,Nathalie (Nathalie),24,11,51,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,56,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,14,56,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,54,,,,
32,up,Nicky Jam,Travesuras,34,24,56,,,,
33,-,Ricky Martin,Livin' la Vida Loca,-,12,54,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,55,,,,
35,-,Prince Royce,Rechazame,-,35,1,,,,
36,-,Los Palmeras,Búscate un Hombre Que Te Quiera (feat. Lila Downs),-,36,1,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,36,29,53,,,,
38,up,Joey Montana,Picky,38,30,56,,,,
39,up,Maluma,Sin Contrato,39,14,56,,,,
40,up,Aventura,Obsesión,72,15,53,,,,
41,up,Anitta & J Balvin,Downtown,50,10,53,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,52,,,,
43,up,Gloria Estefan,Hoy,51,19,51,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,56,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,55,,,,
46,up,Shakira,Underneath Your Clothes,46,17,56,,,,
47,up,Kaoma,Lambada,47,16,54,,,,
48,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,32,56,,,,
49,up,Enrique Iglesias,Be With You,55,37,56,,,,
50,down,Daddy Yankee,Sígueme y Te Sigo,49,37,47,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,54,,,,
52,up,Manu Chao,Bongo Bong,53,30,56,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,56,,,,
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,28,56,,,,
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,14,51,,,,
56,up,J Balvin,6 AM (feat. Farruko),56,38,46,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),57,24,55,,,,
58,up,Juanes,La Camisa Negra,58,40,56,,,,
59,up,Danny Ocean,Me Rehúso,59,22,55,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),60,16,51,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,54,,,,
62,up,Natti Natasha & Ozuna,Criminal,62,23,49,,,,
63,up,Maluma,HP,63,52,47,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,53,,,,
65,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,51,,,,
66,up,Julio Iglesias,Amor,67,32,46,,,,
67,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,26,48,,,,
68,up,Ozuna,Baila Baila Baila,69,51,19,,,,
69,up,Enrique Iglesias,Rhythm Divine,70,43,40,,,,
70,up,Alvaro Soler,Sofia (A-Class Remix),74,20,33,,,,
71,up,Enrique Iglesias,Escape,77,62,25,,,,
72,up,Nicky Jam,El Amante,78,32,21,,,,
73,-,ROSALÍA,Malamente,-,33,18,,,,
74,up,Maluma,El Préstamo,76,48,41,88,2019-12-29,88,2019-12-29
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,1,55,,,,
76,up,Bebe,Siempre Me Quedará,83,33,19,,,,
77,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],84,61,15,,,,
78,up,Maluma,El Perdedor,96,44,11,,,,
79,up,Proyecto Uno,Latinos (Album Version),97,26,11,,,,
80,up,Julio Iglesias,Caruso,99,30,7,,,,
81,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,63,7,,,,
82,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,56,4,,,,
83,-,Buika,No Habrá Nadie en el Mundo,-,82,3,,,,
84,-,Natalia Oreiro,Cambio Dolor,-,25,11,,,,
85,-,J Balvin,Tranquila,-,73,4,,,,
86,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,53,,,,
87,down,Carlos Rivera & Maluma,100 Años,30,30,2,,,,
88,-,Fabiana Cantilo,Dulce Condena,-,88,1,,,,
89,-,Jadiel El Tsunami,Ahora Te Vas,-,89,1,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,11,46,60,2019-10-20,7,2019-11-17
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,34,49,,,,
92,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,1,3,2020-11-08,1,2020-11-15
93,down,Lali,Unico,85,68,2,,,,
94,down,Lali,Soy,87,87,2,,,,
95,-,Manu Chao,Clandestino,-,70,5,,,,
96,down,Miriam Rodríguez,No Sé Quién Soy,37,37,2,,,,
97,-,Gente de Zona,Traidora (feat. Marc Anthony) [Salsa Version],-,97,1,,,,
98,down,Agrupacion LatinHits,Se Esfuma Tu Amor (Salsa) [Karaoke Version],66,66,2,,,,
99,-,Natalia Oreiro,Un Ramito de Víolétas,-,99,1,,,,
100,-,Compay Segundo,Chan Chan,-,37,3,,,,
