Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,213,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,210,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,195,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,205,,,,
6,up,Daddy Yankee,Limbo,6,3,208,,,,
7,up,DePedro,Te Sigo Sonando,7,3,211,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,205,,,,
9,up,Shakira,"Whenever, Wherever",10,6,212,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,47,,,,
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,196,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,9,205,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,209,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),17,10,213,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),18,11,202,,,,
16,up,Ricky Martin,Livin' la Vida Loca,19,12,208,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,199,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,14,207,,,,
19,up,Aventura,Obsesión,22,15,204,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,201,,,,
21,up,Maluma,Sin Contrato,23,14,213,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),24,14,209,,,,
23,up,Gloria Estefan,Hoy,26,19,206,,,,
24,up,Anitta & J Balvin,Downtown,28,10,206,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,29,2,209,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,210,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,21,213,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),32,16,206,,,,
29,up,Kaoma,Lambada,33,16,202,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),34,24,210,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,188,3,2019-10-06,3,2019-10-06
32,up,Danny Ocean,Me Rehúso,36,22,206,,,,
33,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,199,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,208,,,,
35,up,Natalia Oreiro,Cambio Dolor,42,25,136,,,,
36,up,Julio Iglesias,Amor,44,32,193,,,,
37,up,King Africa,La Bomba,45,30,140,,,,
38,up,Gala,Freed from Desire,50,25,72,,,,
39,up,Proyecto Uno,Latinos (Album Version),51,26,106,,,,
40,-,Lazuli,Toketa,-,40,1,,,,
41,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,204,,,,
42,up,"Beny Jr, Morad & K y B",Sigue,46,28,21,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),16,11,191,,,,
44,-,Julio Iglesias,Caruso,-,30,95,,,,
45,down,Farruko,Pepas,9,1,114,,,,
46,-,Natti Natasha & Ozuna,Criminal,-,23,185,,,,
47,-,Nicky Jam,El Amante,-,32,123,,,,
48,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,210,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,15,13,112,3,2020-11-08,1,2020-11-15
50,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,194,,,,
51,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,26,188,,,,
52,-,"Charly & Johayron, Ja Rulay, Cuban Deejays & Ernesto Losa","Toki Toki (Prod. By Cuban Deejays, Ernesto Losa)",-,52,1,,,,
53,-,El Alfa & Gordo,El Mas Chingon,-,53,1,,,,
54,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,54,1,,,,
55,-,Cristian Castro,Vuélveme A Querer,-,55,1,,,,
56,-,Bad Bunny,MONACO,-,45,3,,,,
57,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,57,1,,,,
58,-,Olvin Garcia,Dios Cuida de Mi,-,58,1,,,,
59,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,59,1,,,,
60,-,Chancha Vía Circuito & Poeta Inka,Pachamama,-,60,1,,,,
61,-,Enrique Iglesias,DUELE EL CORAZON (Remix) [feat. Gente de Zona & Wisin],-,61,1,,,,
62,-,ROSALÍA,Malamente,-,33,57,,,,
