Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,182,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,170,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,175,,,,
4,up,Daddy Yankee,Limbo,6,3,179,,,,
5,up,DePedro,Te Sigo Sonando,7,3,180,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,174,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,16,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,179,,,,
9,up,Shakira,"Whenever, Wherever",10,6,181,33,2020-02-09,33,2020-02-09
10,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,167,,,,
11,up,Marc Anthony,Vivir Mi Vida,13,9,177,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,180,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,182,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,11,162,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),17,11,172,,,,
16,up,Ricky Martin,Livin' la Vida Loca,18,12,178,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,168,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,178,,,,
19,up,Aventura,Obsesión,21,15,175,,,,
20,up,Maluma,Sin Contrato,22,14,182,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),24,14,178,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,170,,,,
23,up,Gloria Estefan,Hoy,26,19,177,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,178,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,179,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,179,,,,
27,up,Anitta & J Balvin,Downtown,30,10,175,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,21,182,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),32,16,176,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),33,24,181,,,,
31,up,Natti Natasha & Ozuna,Criminal,34,23,160,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,166,,,,
33,up,Danny Ocean,Me Rehúso,38,22,178,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,41,13,82,3,2020-11-08,1,2020-11-15
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,15,157,3,2019-10-06,3,2019-10-06
36,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),40,29,170,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,29,177,,,,
38,up,Julio Iglesias,Amor,46,32,162,,,,
39,up,Natalia Oreiro,Cambio Dolor,47,25,105,,,,
40,up,King Africa,La Bomba,53,30,111,,,,
41,-,Cuba L.A.,Mama Inez,-,41,1,,,,
42,down,Farruko,Pepas,9,1,90,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,177,,,,
44,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,20,2,,,,
45,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,26,160,,,,
46,-,Violeta Parra,Que Dira el Santo Padre,-,46,1,,,,
47,-,Lucha Por La Vida,Metamorfose Ambulante,-,47,1,,,,
48,down,Kaoma,Lambada,23,16,173,,,,
49,-,Atahualpa Yupanqui,Nadas Mas,-,49,1,,,,
50,-,Proyecto Uno,Latinos (Album Version),-,26,75,,,,
51,-,ROSALÍA,Malamente,-,33,48,,,,
52,-,Nathalie Cardone,Hasta Siempre,-,52,1,,,,
53,down,Gala,Freed from Desire,36,25,44,,,,
54,up,Nicky Jam,El Amante,64,32,105,,,,
55,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,174,,,,
56,-,Julio Iglesias,Caruso,-,30,76,,,,
57,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,57,2,,,,
58,down,Ozuna,Síguelo Bailando,51,51,6,,,,
59,-,Zion,The Way She Moves (feat. Akon),-,59,1,,,,
60,-,Aníbal Troilo y Su Orquesta Típica,Soñar y Nada Más,-,60,1,,,,
61,-,Orquesta Internacional del Tango,Soñar y Nada Mas,-,61,1,,,,
62,-,Cesária Évora,Besame Mucho,-,42,3,,,,
63,down,Gipsy Kings,Volare (Nel blu di pinto di blu),37,37,19,,,,
64,-,Maluma,El Perdedor,-,44,81,,,,
