Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,1,211,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,206,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,214,,,,
5,down,Daddy Yankee,Limbo,4,3,219,,,,
6,down,DePedro,Te Sigo Sonando,5,3,222,,,,
7,down,Farruko,Pepas,6,1,123,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,216,,,,
9,down,Shakira,"Whenever, Wherever",8,6,223,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,58,,,,
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,204,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,9,216,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,11,201,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,220,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,224,,,,
16,up,Julio Iglesias,Nathalie (Nathalie),16,11,213,,,,
17,down,Ricky Martin,Livin' la Vida Loca,15,12,217,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,210,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,218,,,,
20,up,Aventura,Obsesión,21,15,215,,,,
21,down,Maluma,Sin Contrato,20,14,224,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,2,221,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),25,14,220,,,,
24,down,Anitta & J Balvin,Downtown,19,10,217,,,,
25,down,Kaoma,Lambada,24,16,213,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,208,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),30,16,217,,,,
28,down,Gloria Estefan,Hoy,27,19,217,,,,
29,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,216,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,29,2,220,,,,
31,down,Danny Ocean,Me Rehúso,22,22,217,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,21,224,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),31,19,221,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),32,24,221,,,,
35,down,Natti Natasha & Ozuna,Criminal,33,23,196,,,,
36,up,Gala,Freed from Desire,37,25,83,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,26,199,,,,
38,up,Bebe,Siempre Me Quedará,48,33,106,,,,
39,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),40,29,210,,,,
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,29,219,,,,
41,up,Natalia Oreiro,Cambio Dolor,42,25,147,,,,
42,down,Proyecto Uno,Latinos (Album Version),35,26,117,,,,
43,up,Julio Iglesias,Amor,43,32,204,,,,
44,down,King Africa,La Bomba,39,30,151,,,,
45,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,122,3,2020-11-08,1,2020-11-15
46,down,Maluma,Felices los 4,44,42,37,,,,
47,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,19,,,,
48,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,44,74,2020-04-19,18,2020-08-09
49,down,Gipsy Kings,Bamboleo,36,36,36,,,,
50,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,14,,,,
51,-,"Beny Jr, Morad & K y B",Sigue,-,28,30,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,34,26,,,,
53,-,J mena & Los Palmeras,Elegante,-,53,1,,,,
54,-,Rocío Dúrcal,Como Han Pasado los Años,-,54,1,,,,
55,-,"Beny Jr, Morad & K y B",Que Dirá?,-,55,1,,,,
56,-,"Caracol Televisión, Calina & Runa",Quédate,-,56,1,,,,
57,-,"SativaMusic, Morad & GIMS",Seya,-,43,6,,,,
58,-,Kinito Mendez,Suero de Amor,-,58,1,,,,
59,-,Paco de Lucía & Ricardo Modrego,Guajira Flamenca,-,59,1,,,,
60,-,SAX David Pérez,Dance Monkey (Saxophone Version),-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,215,,,,
62,down,Julio Iglesias,Caruso,46,30,106,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,139,60,2019-10-20,7,2019-11-17
