Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,1,98,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,97,,,,
3,up,Pitbull,Timber (feat. Ke$ha),14,1,98,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,93,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,62,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,84,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,98,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,3,96,,,,
9,down,Daddy Yankee,Limbo,7,3,98,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,4,98,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,92,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,98,,,,
13,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,10,5,61,,,,
14,down,Shakira,"Whenever, Wherever",11,6,98,33,2020-02-09,33,2020-02-09
15,down,Nicky Jam & J Balvin,X (Spanglish Version),13,10,98,,,,
16,up,Enrique Iglesias,Hero,28,9,98,,,,
17,down,DePedro,Te Sigo Sonando,15,3,96,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,98,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,91,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,15,91,,,,
21,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,98,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),25,14,94,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,98,,,,
24,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",22,8,92,,,,
25,down,Marc Anthony,Vivir Mi Vida,23,9,95,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,96,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),26,10,98,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,19,98,,,,
29,down,Julio Iglesias,Nathalie (Nathalie),27,11,89,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,12,96,,,,
31,down,Nicky Jam,Travesuras,30,24,98,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,87,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,96,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,96,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,28,98,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,54,29,95,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,14,90,,,,
38,down,Maluma,Sin Contrato,35,14,98,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),32,19,95,,,,
40,down,Joey Montana,Picky,36,30,98,,,,
41,down,Aventura,Obsesión,39,15,94,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,1,96,,,,
43,-,ウィリー・ロサリオ,Samba Con Salsa,-,43,1,,,,
44,down,Gente de Zona,La Gozadera (feat. Marc Anthony),38,20,97,,,,
45,down,Kaoma,Lambada,42,16,91,,,,
46,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,46,1,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,98,,,,
48,down,Shakira,Underneath Your Clothes,45,17,98,,,,
49,down,Anitta & J Balvin,Downtown,47,10,91,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,36,90,,,,
51,up,Nicky Jam,El Amante,73,32,54,,,,
52,down,Manu Chao,Bongo Bong,51,30,98,,,,
53,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,32,98,,,,
54,up,Gloria Estefan,Hoy,55,19,93,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,56,37,89,,,,
56,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,95,,,,
57,up,Enrique Iglesias,Be With You,75,37,98,,,,
58,up,J Balvin,6 AM (feat. Farruko),59,38,88,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,11,84,,,,
60,up,CNCO,Reggaetón Lento (Bailemos),60,24,97,,,,
61,up,Juanes,La Camisa Negra,61,40,98,,,,
62,up,Danny Ocean,Me Rehúso,62,22,95,,,,
63,up,Maluma,El Perdedor,88,44,43,,,,
64,down,Los del Río,Macarena (Bayside Boys Remix),63,16,93,,,,
65,up,Natti Natasha & Ozuna,Criminal,65,23,89,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,96,,,,
67,-,Enrique Iglesias,Mas Es Amar (Sad Eyes),-,67,1,,,,
68,up,Maluma,HP,68,52,80,,,,
69,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),69,29,92,,,,
70,down,Farruko,Pepas,64,1,6,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,15,76,3,2019-10-06,3,2019-10-06
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,29,95,,,,
73,up,Ozuna,Baila Baila Baila,78,51,50,,,,
74,up,Julio Iglesias,Amor,81,32,88,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,26,88,,,,
76,-,Enrique Iglesias,Rhythm Divine,-,43,79,,,,
77,up,Alvaro Soler,Sofia (A-Class Remix),87,20,69,,,,
78,-,Joel Hernandez,Patrona,-,78,1,,,,
79,up,Maluma,El Préstamo,79,48,78,88,2019-12-29,88,2019-12-29
80,up,Bad Bunny & Jhay Cortez,Dakiti,90,13,33,3,2020-11-08,1,2020-11-15
81,up,King Africa,La Bomba,99,30,55,,,,
82,-,Maluma,Felices los 4,-,42,21,,,,
83,-,Bebe,Siempre Me Quedará,-,33,49,,,,
84,-,Bomba Estéreo,Química (Dance With Me) [feat. Balkan Beat Box],-,44,4,,,,
85,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,85,1,,,,
86,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",80,26,31,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,11,82,60,2019-10-20,7,2019-11-17
88,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],96,88,2,,,,
89,-,Nectar,El Baile de la Cumbia,-,89,1,,,,
90,-,Grupo Nectar,Mi Enamorada,-,90,1,,,,
91,-,Mystic,Ritmo de la Noche (Alberto Hauss Radio Version),-,91,1,,,,
92,down,Los Incas,El Condor Pasa,40,40,2,,,,
93,down,Diego Torres,Color Esperanza,91,91,5,,,,
94,-,Enrique Iglesias,Escape,-,62,56,,,,
95,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,95,1,,,,
96,-,Julio Iglesias,Caruso,-,30,35,,,,
97,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,63,35,,,,
98,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,38,,,,
99,-,J Balvin,Tranquila,-,73,27,,,,
100,down,Juanes,A Dios le Pido,86,81,5,,,,
