Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,41,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,41,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,40,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,41,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,41,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,41,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,32,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,39,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,41,,,,
10,up,Daddy Yankee,Limbo,11,3,41,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,38,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),14,10,41,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,4,41,,,,
14,up,DePedro,Te Sigo Sonando,15,3,40,,,,
15,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,5,4,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,41,,,,
17,up,ROSALÍA & Travis Scott,TKN,66,17,12,96,2020-05-31,21,2020-06-07
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,17,41,,,,
19,up,Julio Iglesias,Nathalie (Nathalie),26,11,36,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,9,41,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,39,,,,
22,down,Shakira,"Whenever, Wherever",13,6,41,33,2020-02-09,33,2020-02-09
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,41,,,,
24,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",19,8,39,,,,
25,down,Enrique Iglesias,Hero,17,9,41,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),23,10,41,,,,
27,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,19,41,,,,
28,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],44,18,39,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),27,19,39,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),40,14,37,,,,
31,down,Nicky Jam,Travesuras,28,24,41,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,11,37,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,35,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,14,40,,,,
35,down,Ricky Martin,Livin' la Vida Loca,32,12,40,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,41,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,29,38,,,,
38,down,Joey Montana,Picky,36,30,41,,,,
39,down,Aventura,Obsesión,37,15,41,,,,
40,-,Cali y El Dandee & Danna Paola,Nada,-,40,1,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,41,,,,
42,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,38,,,,
43,down,Maluma,Sin Contrato,31,14,41,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,40,,,,
45,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,32,41,,,,
46,up,Daddy Yankee,Sígueme y Te Sigo,49,37,32,,,,
47,up,Kaoma,Lambada,50,16,39,,,,
48,up,Shakira,Underneath Your Clothes,51,17,41,,,,
49,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),53,35,39,,,,
50,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,41,,,,
51,up,Manu Chao,Bongo Bong,56,30,41,,,,
52,up,Enrique Iglesias,Be With You,57,37,41,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),61,24,40,,,,
54,up,J Balvin,6 AM (feat. Farruko),60,38,31,,,,
55,up,Juanes,La Camisa Negra,62,40,41,,,,
56,up,Los del Río,Macarena (Bayside Boys Remix),64,16,36,,,,
57,up,Danny Ocean,Me Rehúso,65,22,40,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,38,,,,
59,down,Bad Bunny,MIA (feat. Drake),42,15,38,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,14,40,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],52,34,34,,,,
62,up,Maluma,HP,100,52,32,,,,
63,up,Julio Iglesias,Amor,72,32,32,,,,
64,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,10,34,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,12,16,74,2020-04-19,18,2020-08-09
66,up,Ir-Sais,Dream Girl,67,8,6,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),74,35,40,,,,
68,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,5,,,,
69,-,Natti Natasha & Ozuna,Criminal,-,23,36,,,,
70,-,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),-,29,36,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,26,35,,,,
72,down,Anitta & J Balvin,Downtown,38,10,40,,,,
73,up,Enrique Iglesias,Rhythm Divine,99,43,28,,,,
74,down,Gloria Estefan,Hoy,39,19,38,,,,
75,down,Lali,Fascinada,22,22,2,,,,
76,-,Salomé de Bahia,Outro Lugar,-,44,4,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,15,31,3,2019-10-06,3,2019-10-06
78,-,Shakira & Maluma,Clandestino,-,53,4,,,,
79,-,Ozuna,Baila Baila Baila,-,51,8,,,,
80,-,Alvaro Soler,Sofia (A-Class Remix),-,20,18,,,,
81,-,Enrique Iglesias,Escape,-,62,14,,,,
82,-,Julio Iglesias,Caruso,-,30,3,,,,
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,49,3,14,2020-08-02,10,2020-08-23
84,-,Cristian Castro,Azul,-,61,2,,,,
85,up,"Melanie Pfirrman, ピットブル & IAmChino",Suda,88,85,2,,,,
86,-,Nicky Jam,El Amante,-,32,10,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,55,2,,,,
88,-,Julio Iglesias,Amor (Love),-,55,1,,,,
89,-,Paolo Ravley,Pele Morena,-,89,1,,,,
90,-,Paolo Ravley,Pôr Do Sol,-,90,1,,,,
91,-,Grupo Astral,Muss ich Denn,-,91,1,,,,
92,-,Kiko El Crazy,La Popi,-,92,1,,,,
93,-,KAROL G,"Ay, DiOs Mío!",-,93,1,48,2020-08-09,24,2020-09-06
94,-,Tito Puente,Como Esta Miguel (Live),-,94,1,,,,
95,-,Juan Manuel Lebron,A Ti Te Ha Dicho,-,95,1,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,6,,,,
97,-,India,Turn Off the Lights,-,97,1,,,,
98,-,Manu Chao,Clandestino,-,70,4,,,,
99,-,Julio Iglesias,Baila Morena,-,59,1,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,35,60,2019-10-20,7,2019-11-17
