Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,180,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,168,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,177,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,164,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,173,,,,
6,down,Daddy Yankee,Limbo,5,3,177,,,,
7,down,DePedro,Te Sigo Sonando,6,3,178,,,,
8,up,Farruko,Pepas,9,1,88,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,172,,,,
10,up,Shakira,"Whenever, Wherever",10,6,179,33,2020-02-09,33,2020-02-09
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,14,,,,
12,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",33,8,165,,,,
13,up,Marc Anthony,Vivir Mi Vida,16,9,175,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,178,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,180,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,11,160,,,,
17,down,Julio Iglesias,Nathalie (Nathalie),15,11,170,,,,
18,-,Pete Rodríguez,I Like It Like That,-,18,2,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,12,176,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,166,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,176,,,,
22,down,Aventura,Obsesión,19,15,173,,,,
23,down,Maluma,Sin Contrato,20,14,180,,,,
24,down,Maluma,Corazón (feat. Nego do Borel),21,14,176,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,168,,,,
26,down,Gloria Estefan,Hoy,23,19,175,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,176,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,20,177,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,177,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,66,13,80,3,2020-11-08,1,2020-11-15
31,down,Anitta & J Balvin,Downtown,26,10,173,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,21,180,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),28,16,174,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),29,24,179,,,,
35,down,Natti Natasha & Ozuna,Criminal,32,23,158,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,26,158,,,,
37,down,Danny Ocean,Me Rehúso,34,22,176,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,15,155,3,2019-10-06,3,2019-10-06
39,down,Natalia Oreiro,Cambio Dolor,30,25,103,,,,
40,-,Stuzzi,maracuya massage,-,40,1,,,,
41,-,Farruko & Ankhal,Nazareno (Remix),-,41,1,,,,
42,-,Mentol,Brujeria (Remix),-,42,1,,,,
43,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),47,29,168,,,,
44,-,Chayanne,Amo a una Estrella,-,44,1,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,175,,,,
46,down,Julio Iglesias,Amor,41,32,160,,,,
47,-,"Los Eclipses, Eva de Marce & Dan Solo",Mientras Tanto,-,47,1,,,,
48,-,French Latino,Quand je te vois danser - cuando te veo bailar,-,48,1,,,,
49,-,Barbatuques,Baianá,-,38,19,,,,
50,up,ROSALÍA,DESPECHÁ,56,41,13,,,,
51,-,Aaron Monteverde,Adon Olam,-,51,1,,,,
52,-,Kaare Norge,bamboleo,-,52,1,,,,
53,-,Carrilio,Lambada,-,53,1,,,,
54,-,ROSALÍA,BIZCOCHITO,-,48,8,,,,
55,down,Kaoma,Lambada,46,16,171,,,,
56,down,Lali,Disciplina,43,21,4,,,,
57,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,57,3,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,35,175,,,,
59,up,Gala,Freed from Desire,82,25,42,,,,
60,-,Yng Lvcas,THC,-,60,1,,,,
61,-,Fondo Flamenco,Vuelve,-,61,1,,,,
62,-,Yarin Primak,Río Groove,-,62,1,,,,
63,-,De La Ghetto,Acércate,-,63,1,,,,
64,-,Diego,Más,-,64,1,,,,
65,-,Julio Jaramillo,Rondando Tu Esquina,-,65,1,,,,
66,-,Sech,Relación,-,66,1,78,2020-06-07,28,2020-07-19
67,-,Kalimba,No Me Quiero Enamorar,-,67,1,,,,
68,-,Julio Jaramillo,Rondando Tu Esquina,-,68,1,,,,
69,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,63,2,,,,
70,-,King Selewa & His Calypsonians,Osine O Dé,-,70,1,,,,
71,up,Nicky Jam,El Amante,73,32,103,,,,
72,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,72,5,,,,
73,-,Maluma,Carnaval,-,73,2,,,,
