Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,0,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,0,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,0,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,0,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,0,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,0,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,0,,,,
9,up,Shakira,Chantaje (feat. Maluma),9,3,0,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,0,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,0,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,0,,,,
13,up,Shakira,"Whenever, Wherever",13,6,0,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,14,9,0,,,,
15,up,DePedro,Te Sigo Sonando,15,3,0,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,0,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),19,16,0,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,0,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,18,0,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,15,0,,,,
21,up,Marc Anthony,Vivir Mi Vida,23,9,0,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,0,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,0,,,,
24,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,0,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),25,11,0,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,0,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,0,,,,
28,down,Julio Iglesias,Nathalie (Nathalie),21,11,0,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,0,,,,
30,up,Nicky Jam,Travesuras,32,24,0,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),85,10,0,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,14,0,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,0,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,15,0,3,2019-10-06,3,2019-10-06
35,up,Ricky Martin,Livin' la Vida Loca,35,12,0,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,0,,,,
37,-,Eros Ramazzotti,Te Declaro Amor,-,37,0,,,,
38,down,Joey Montana,Picky,37,30,0,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,0,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),28,14,0,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,0,,,,
42,down,Maluma,Sin Contrato,40,14,0,,,,
43,-,Kaoma,Lambada,-,16,0,,,,
44,down,Aventura,Obsesión,41,15,0,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony),46,20,0,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,34,0,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,14,0,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,21,0,,,,
49,down,Shakira,Underneath Your Clothes,48,17,0,,,,
50,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),49,35,0,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,32,0,,,,
52,up,Gloria Estefan,Hoy,52,19,0,,,,
53,down,Manu Chao,Bongo Bong,44,30,0,,,,
54,up,Enrique Iglesias,Be With You,54,37,0,,,,
55,up,Anitta & J Balvin,Downtown,56,10,0,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),57,24,0,,,,
57,down,Natti Natasha & Ozuna,Criminal,51,23,0,,,,
58,up,Juanes,La Camisa Negra,59,40,0,,,,
59,up,Danny Ocean,Me Rehúso,60,22,0,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,0,,,,
61,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),62,61,0,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,0,,,,
63,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),64,29,0,,,,
64,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",92,26,0,,,,
65,up,Natalia Oreiro,Cambio Dolor,90,25,0,,,,
66,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],74,18,0,,,,
67,down,Daddy Yankee,Limbo,65,3,0,,,,
68,down,Lali,LALIGERA,16,6,0,,,,
69,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,30,0,21,2019-10-06,19,2019-10-13
70,-,Ozuna,Baila Baila Baila,-,51,0,,,,
71,down,Julio Iglesias,Amor,67,32,0,,,,
72,up,Natalia Oreiro,Me Muero de Amor,91,47,0,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,10,0,,,,
74,up,Gotan Project,Santa María (Del Buen Ayre),76,59,0,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,36,0,,,,
76,-,Alvaro Soler,Sofia,-,47,0,,,,
77,-,Celia Cruz,Azucar Negra (Live),-,77,0,,,,
78,down,Maluma & J Balvin,Qué Pena,55,15,0,37,2019-10-06,33,2019-10-13
79,-,J Balvin & Jowell & Randy,Bonita,-,61,0,,,,
80,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,72,0,,,,
81,-,David Bisbal,Lo Tenga O No,-,81,0,,,,
82,-,"Lipps, Inc.",Funky Town,-,71,0,,,,
83,-,Ozuna,Síguelo Bailando,-,51,0,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,26,0,,,,
85,-,Julio Iglesias,Caruso,-,30,0,,,,
86,down,Sebastián Yatra,Traicionera,43,43,0,,,,
87,-,José Feliciano,Rain,-,70,0,,,,
88,-,Eros Ramazzotti,Nacidos Para Amarnos,-,88,0,,,,
89,-,Mestís,Olvidala,-,89,0,,,,
90,-,Vetusta Morla,Los Días Raros (En Directo),-,90,0,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,91,0,,,,
92,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,57,0,,,,
93,-,"Osmani Garcia, Leamsy, Baby Lores, Yakarta & Dj Conds",P**o,-,93,0,,,,
94,-,"Ceky Viciny, Secreto El Famoso Biberon, Lirico En La Casa & Bulin 47",Te Siento En Para - Special Edition,-,94,0,,,,
95,-,Sebastián Yatra,Cristina,-,95,0,,,,
96,-,Julio Iglesias,Bamboleo,-,65,0,,,,
97,-,Lunay & Myke Towers,La Cama,-,97,0,,,,
98,-,Feid & Dalex,Ron (Remix),-,98,0,,,,
99,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,99,0,,,,
100,down,Salomé de Bahia,Outro Lugar,81,44,0,,,,
