Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,227,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,239,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,222,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,232,,,,
5,up,Daddy Yankee,Limbo,5,3,231,,,,
6,up,DePedro,Te Sigo Sonando,6,3,240,,,,
7,up,Farruko,Pepas,7,1,141,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,234,,,,
9,up,Shakira,"Whenever, Wherever",9,6,240,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,76,,,,
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,222,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,9,234,,,,
13,up,Julio Iglesias,Nathalie (Nathalie),16,11,231,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,238,,,,
15,up,Ricky Martin,Livin' la Vida Loca,17,12,235,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,11,217,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,10,242,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,228,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,236,,,,
20,up,Aventura,Obsesión,21,15,233,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),19,14,238,,,,
22,up,Maluma,Sin Contrato,22,14,242,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,225,,,,
24,-,Dima XR,קוברה בסלון,-,24,1,,,,
25,down,Anitta & J Balvin,Downtown,24,10,235,,,,
26,up,Gala,Freed from Desire,38,25,100,,,,
27,down,Gloria Estefan,Hoy,25,19,233,,,,
28,up,floyymenor & Cris Mj,Gata Only,50,17,8,,,,
29,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,20,234,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),28,16,234,,,,
31,up,"Beny Jr, Morad & K y B",Sigue,35,16,45,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,30,2,238,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),27,24,239,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,19,239,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,242,,,,
36,down,Kaoma,Lambada,33,16,230,,,,
37,down,Natti Natasha & Ozuna,Criminal,34,23,214,,,,
38,down,Danny Ocean,Me Rehúso,36,22,234,,,,
39,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),29,26,217,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,211,3,2019-10-06,3,2019-10-06
41,down,Bad Bunny & Jhay Cortez,Dakiti,40,13,138,3,2020-11-08,1,2020-11-15
42,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),41,29,228,,,,
43,-,Los Iracundos,"Infidelidad, Es Tu Traición",-,43,1,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,29,237,,,,
45,up,Natalia Oreiro,Cambio Dolor,45,25,165,,,,
46,up,Julio Iglesias,Amor,47,32,221,,,,
47,up,King Africa,La Bomba,48,30,169,,,,
48,-,El Jordan 23,MAMI,-,48,1,,,,
49,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,49,1,,,,
50,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,26,83,,,,
51,down,ROSALÍA,Malamente,39,33,63,,,,
52,-,Bebe,Siempre Me Quedará,-,33,110,,,,
53,up,Proyecto Uno,Latinos (Album Version),54,26,135,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,28,38,,,,
55,-,Oro Solido,La Tanga,-,55,1,,,,
56,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,56,1,,,,
57,-,Pérez Prado,Mambo No. 5,-,57,1,,,,
58,-,Puerto Candelaria & Juancho Valencia,El Pescador (feat. Ciencia),-,58,1,,,,
59,-,Nico Fidenco,A Casa D' Irene,-,59,1,,,,
60,down,Eva de Marce,Rúmbala (Jiony Remix),46,46,2,,,,
61,-,Habana con kola,Vente Negra,-,61,1,,,,
62,-,Tito Puente & Willie Colón,El Cayuco,-,62,1,,,,
63,-,Sounds Unlimited Orchestra & The London Philarmonic Orchestra,2001 Odisea del Espacio,-,63,1,,,,
64,-,Tito Puente,Oye Cómo Va,-,64,1,,,,
65,-,Los Lobos,La Bamba,-,65,1,,,,
66,-,Los Fabulosos Cadillacs,Vos Sabes,-,66,1,,,,
67,-,Stan Getz & João Gilberto,Aguas de Marco,-,67,1,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,35,233,,,,
