Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,181,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,169,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,178,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,165,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,174,,,,
6,up,Daddy Yankee,Limbo,6,3,178,,,,
7,up,DePedro,Te Sigo Sonando,7,3,179,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,173,,,,
9,down,Farruko,Pepas,8,1,89,,,,
10,up,Shakira,"Whenever, Wherever",10,6,180,33,2020-02-09,33,2020-02-09
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,15,,,,
12,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,166,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,9,176,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,179,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,181,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,11,161,,,,
17,up,Julio Iglesias,Nathalie (Nathalie),17,11,171,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,12,177,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,167,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,14,177,,,,
21,up,Aventura,Obsesión,22,15,174,,,,
22,up,Maluma,Sin Contrato,23,14,181,,,,
23,up,Kaoma,Lambada,55,16,172,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),24,14,177,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,169,,,,
26,up,Gloria Estefan,Hoy,26,19,176,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,177,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,178,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,178,,,,
30,up,Anitta & J Balvin,Downtown,31,10,174,,,,
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,181,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),33,16,175,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),34,24,180,,,,
34,up,Natti Natasha & Ozuna,Criminal,35,23,159,,,,
35,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,26,159,,,,
36,up,Gala,Freed from Desire,59,25,43,,,,
37,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,18,,,,
38,down,Danny Ocean,Me Rehúso,37,22,177,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,15,156,3,2019-10-06,3,2019-10-06
40,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),43,29,169,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,30,13,81,3,2020-11-08,1,2020-11-15
42,-,Daniel Santacruz,No Me Sueltes,-,42,1,,,,
43,-,"Los 4, El Taiger & wow popy",Vete,-,43,1,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,29,176,,,,
45,-,Mila Khodorkovsky,El Día Que Llegaron las Lluvias,-,45,1,,,,
46,up,Julio Iglesias,Amor,46,32,161,,,,
47,down,Natalia Oreiro,Cambio Dolor,39,25,104,,,,
48,-,Guaynaa,Rebota,-,48,1,,,,
49,up,ROSALÍA,BIZCOCHITO,54,48,9,,,,
50,-,Gipsy Kings,Bamboleo,-,36,28,,,,
51,-,Ozuna,Síguelo Bailando,-,51,5,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),58,35,176,,,,
53,-,King Africa,La Bomba,-,30,110,,,,
54,-,Escuela Argentina De Tangos,Santa Mónica,-,54,1,,,,
55,-,Vale Tango,Fangal,-,55,1,,,,
56,-,Leoni Torres & Lenier,Veneno,-,56,1,,,,
57,-,Naïka,"Belle, Belle!",-,45,2,,,,
58,-,Emir Sensini,AL MUNDO PAZ,-,58,1,,,,
59,-,Daddy Yankee,MÉTELE AL PERREO,-,59,1,,,,
60,-,Emir Sensini,Te necesito tanto,-,60,1,,,,
61,-,Daddy Yankee,Gasolina,-,51,17,,,,
62,-,Anthony Ventura,O Sole Mio,-,62,1,,,,
63,-,Kinito Mendez,Cachamba (Norty Boy Dub),-,63,1,,,,
64,up,Nicky Jam,El Amante,71,32,104,,,,
65,-,Paco,Amor de Mis Amores (La Foule),-,47,5,,,,
66,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,9,,,,
