Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,121,,,,
3,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,115,,,,
4,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,125,,,,
5,-,Daddy Yankee,Limbo,-,3,128,,,,
6,-,DePedro,Te Sigo Sonando,-,3,129,,,,
7,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,124,,,,
8,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,1,,,,
9,-,Shakira,"Whenever, Wherever",-,6,131,33,2020-02-09,33,2020-02-09
10,-,Farruko,Pepas,-,1,39,,,,
11,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,123,,,,
12,-,Marc Anthony,Vivir Mi Vida,-,9,126,,,,
13,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,129,,,,
14,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,131,,,,
15,-,Julio Iglesias,Nathalie (Nathalie),-,11,122,,,,
16,-,Daddy Yankee,Con Calma (feat. Snow),-,11,112,,,,
17,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,120,,,,
18,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,129,,,,
19,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,14,129,,,,
20,-,Maluma,Sin Contrato,-,14,131,,,,
21,-,Aventura,Obsesión,-,15,127,,,,
22,-,Maluma,Corazón (feat. Nego do Borel),-,14,127,,,,
23,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,127,,,,
24,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,21,131,,,,
25,-,Anitta & J Balvin,Downtown,-,10,124,,,,
26,-,Shakira,La Tortura (feat. Alejandro Sanz),-,19,128,,,,
27,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,119,,,,
28,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,130,,,,
29,-,Gloria Estefan,Hoy,-,19,126,,,,
30,-,Kaoma,Lambada,-,16,122,,,,
31,-,Los del Río,Macarena (Bayside Boys Remix),-,16,125,,,,
32,-,CNCO,Reggaetón Lento (Bailemos),-,24,130,,,,
33,-,bryanproduction,Levan polka uk drill,-,33,1,,,,
34,-,Susana Cala & Bacilos,Paralizante,-,34,1,,,,
35,-,Bad Bunny,HACIENDO QUE ME AMAS,-,35,1,21,2020-12-06,21,2020-12-06
36,-,Danny Ocean,Me Rehúso,-,22,127,,,,
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,107,3,2019-10-06,3,2019-10-06
38,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,29,127,,,,
39,-,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),-,29,124,,,,
40,-,Julio Iglesias,Amor,-,32,119,,,,
41,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,113,,,,
42,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,127,,,,
43,-,Natalia Oreiro,Cambio Dolor,-,25,67,,,,
44,-,King Africa,La Bomba,-,30,75,,,,
45,-,Nicky Jam,El Amante,-,32,75,,,,
46,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,128,,,,
47,-,Maluma,El Perdedor,-,44,63,,,,
