Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,123,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,123,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,122,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,117,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,121,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,87,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,107,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,3,121,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,4,123,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,123,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,123,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,117,,,,
13,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,10,5,86,,,,
14,down,Shakira,"Whenever, Wherever",12,6,123,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,13,9,123,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),14,10,123,,,,
17,down,Farruko,Pepas,16,1,31,,,,
18,down,DePedro,Te Sigo Sonando,15,3,121,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,123,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,116,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,15,111,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,108,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,123,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,123,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),31,11,106,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,121,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,123,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,123,,,,
29,down,Julio Iglesias,Nathalie (Nathalie),25,11,114,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,12,121,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,120,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),20,14,119,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,112,,,,
34,-,Carlos Vives,La Gota Fría,-,34,1,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,121,,,,
36,up,Kaoma,Lambada,40,16,116,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,123,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,36,29,120,,,,
39,down,Maluma,Sin Contrato,37,14,123,,,,
40,down,Joey Montana,Picky,38,30,123,,,,
41,down,Aventura,Obsesión,39,15,119,,,,
42,-,Elvis Crespo,Suavemente,-,42,1,,,,
43,up,Danny Ocean,Me Rehúso,50,22,119,,,,
44,up,Natti Natasha & Ozuna,Criminal,62,23,111,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,41,2,119,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),48,16,118,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,123,,,,
48,down,Anitta & J Balvin,Downtown,44,10,116,,,,
49,down,Manu Chao,Bongo Bong,45,30,123,,,,
50,down,Shakira,Underneath Your Clothes,46,17,123,,,,
51,-,Daddy Yankee,Gasolina,-,51,7,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),47,20,122,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,9,119,,,,
54,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,123,,,,
55,down,Daddy Yankee,Sígueme y Te Sigo,51,37,114,,,,
56,down,Gloria Estefan,Hoy,54,19,118,,,,
57,down,Enrique Iglesias,Be With You,55,37,123,,,,
58,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],17,10,107,,,,
59,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,35,120,,,,
60,down,J Balvin,6 AM (feat. Farruko),57,38,113,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),58,24,122,,,,
62,down,Juanes,La Camisa Negra,59,40,123,,,,
63,-,Proyecto Uno,Latinos (Album Version),-,26,48,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,34,106,,,,
65,-,Ronela Hajati,Sekret,-,65,1,,,,
66,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,66,1,,,,
67,-,Nathy Peluso,Buenos Aires,-,67,1,,,,
68,down,Nicky Jam,Travesuras,32,24,123,,,,
69,down,Maluma,HP,63,52,100,,,,
70,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,35,120,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,11,102,60,2019-10-20,7,2019-11-17
72,-,Fruko Y Sus Tesos,A la Memoria del Muerto,-,72,1,,,,
73,-,Edgar Gonzalon,El Negrito de la Salsa,-,73,1,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,97,13,51,3,2020-11-08,1,2020-11-15
75,-,Lizandro Meza,Hombre Feliz,-,75,1,,,,
76,-,Fruko y Sus Tesos,El Son del Tren,-,76,1,,,,
77,-,Elvis Crespo,Suavemente,-,33,21,,,,
78,-,The Latin Brothers,Tonterias (with Yorthley Rivas),-,78,1,,,,
79,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,79,1,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,99,3,2019-10-06,3,2019-10-06
81,down,Julio Iglesias,Amor,60,32,111,,,,
82,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,119,,,,
83,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),72,29,116,,,,
84,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,113,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,12,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,17,31,96,2020-05-31,21,2020-06-07
87,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,116,,,,
88,up,Shakira,Chantaje (feat. Maluma),93,3,10,,,,
89,down,Ozuna,Baila Baila Baila,76,51,71,,,,
90,-,King Africa,La Bomba,-,30,70,,,,
91,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,6,,,,
92,-,Ryan Castro & Feid,Monastery,-,92,1,,,,
93,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,93,1,,,,
94,-,Ryan Castro,Mujeriego,-,45,5,,,,
95,-,Kabah,La Vida Que Va,-,95,1,,,,
96,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,96,1,,,,
97,down,Lila y las Angelitas de la Kumbia,La Cocotera,53,53,2,,,,
98,down,Enrique Iglesias,Rhythm Divine,77,43,101,,,,
99,down,Agua Marina,Paloma Ajena,71,71,2,,,,
100,-,Mercedes Sosa,Gracias A La Vida,-,72,14,,,,
