Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,124,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,125,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,123,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,89,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,109,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,3,123,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,125,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,125,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,125,,,,
10,up,Daddy Yankee,Limbo,15,3,122,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,119,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,88,,,,
13,up,Shakira,"Whenever, Wherever",14,6,125,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,16,9,125,,,,
15,up,Farruko,Pepas,17,1,33,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),18,10,125,,,,
17,up,DePedro,Te Sigo Sonando,19,3,123,,,,
18,down,Pitbull,Timber (feat. Ke$ha),8,1,125,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,125,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,118,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,15,113,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],24,18,110,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,123,,,,
24,down,Maluma,Corazón (feat. Nego do Borel),20,14,121,,,,
25,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],12,10,109,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,17,125,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,14,125,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),31,10,125,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,19,125,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),33,11,116,,,,
31,up,Ricky Martin,Livin' la Vida Loca,71,12,123,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,114,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,123,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,125,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),37,19,122,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,38,29,122,,,,
37,up,Maluma,Sin Contrato,39,14,125,,,,
38,up,Joey Montana,Picky,40,30,125,,,,
39,up,Aventura,Obsesión,41,15,121,,,,
40,-,Игорь Николаев & Юлия Проскурякова,Две Звезды,-,40,1,,,,
41,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),78,41,3,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,42,2,121,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,125,,,,
44,up,Anitta & J Balvin,Downtown,45,10,118,,,,
45,-,J Balvin & Ed Sheeran,Sigue,-,45,1,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,115,,,,
47,down,Manu Chao,Bongo Bong,46,30,125,,,,
48,down,Shakira,Underneath Your Clothes,47,17,125,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,14,113,,,,
50,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,20,124,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,125,,,,
52,down,Daddy Yankee,Sígueme y Te Sigo,50,37,116,,,,
53,down,Gloria Estefan,Hoy,51,19,120,,,,
54,up,Enrique Iglesias,Be With You,54,37,125,,,,
55,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,35,122,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,15,101,3,2019-10-06,3,2019-10-06
57,down,J Balvin,6 AM (feat. Farruko),56,38,115,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),57,24,124,,,,
59,up,Juanes,La Camisa Negra,59,40,125,,,,
60,up,ROSALÍA,Malamente,70,33,36,,,,
61,up,Danny Ocean,Me Rehúso,90,22,121,,,,
62,up,Maluma,El Perdedor,73,44,59,,,,
63,down,Maluma,HP,60,52,102,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,11,104,60,2019-10-20,7,2019-11-17
65,down,Marc Anthony,Vivir Mi Vida,30,9,121,,,,
66,-,Chucky73,Fili (feat. Dowba Montana),-,66,1,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,121,,,,
68,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),67,29,118,,,,
69,up,Ozuna,Baila Baila Baila,80,51,73,,,,
70,up,Julio Iglesias,Amor,99,32,113,,,,
71,-,Enrique Iglesias,Rhythm Divine,-,43,102,,,,
72,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,108,,,,
73,-,Plena 507,El Passa Passa del Marciano,-,73,1,,,,
74,-,Bebe,Siempre Me Quedará,-,33,67,,,,
75,-,Alvaro Soler,Sofia (A-Class Remix),-,20,90,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,100,13,53,3,2020-11-08,1,2020-11-15
77,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",29,8,118,,,,
78,down,Gipsy Kings,Bamboleo,75,36,20,,,,
79,-,Natalia Oreiro,Cambio Dolor,-,25,62,,,,
80,-,"Tokischa, Yailin la Mas Viral & La Perversa",Yo No Me Voy Acostar,-,80,1,,,,
81,-,Nicky Jam,El Amante,-,32,72,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,42,20,37,2019-10-20,37,2019-10-20
83,-,ROSALÍA,SAOKO,-,54,4,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,16,34,29,2019-11-17,5,2020-02-02
85,-,Jose Maria Nieto,Sultans of Swing (feat. Marina Marques),-,85,1,,,,
86,down,Ryan Castro,Mujeriego,61,45,7,,,,
87,-,Susannah McCorkle,"Tristeza (Sadness, Please Go Away)",-,87,1,,,,
88,-,J Balvin & Skrillex,In Da Getto,-,46,11,,,,
89,-,Carlos Vives,Pa' Mayté,-,89,1,,,,
90,-,Chichi Peralta,Procura,-,90,1,,,,
91,-,Chichi Peralta,Amor Narcótico,-,91,1,,,,
92,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,92,1,,,,
93,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,93,1,47,2020-12-13,47,2020-12-13
94,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,77,6,,,,
95,down,Gipsy Kings,Volare (Nel blu di pinto di blu),79,37,10,,,,
96,-,Julio Iglesias,Caruso,-,30,48,,,,
97,down,Luis Fonsi,Fin De Semana,44,44,2,,,,
98,-,Enrique Iglesias,Escape,-,62,70,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),96,35,122,,,,
100,-,Proyecto Uno,Latinos (Album Version),-,26,49,,,,
