Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,154,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,150,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,153,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,151,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,143,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,151,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,117,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,138,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,150,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,153,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,153,,,,
12,up,J Balvin & Willy William,Mi Gente,13,6,23,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,153,,,,
14,up,Daddy Yankee,Limbo,14,3,151,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,147,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,115,,,,
17,up,Shakira,"Whenever, Wherever",17,6,154,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,153,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,152,,,,
20,up,DePedro,Te Sigo Sonando,20,3,152,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,152,,,,
22,up,Farruko,Pepas,23,1,62,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,146,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,15,139,,,,
25,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,143,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,17,152,,,,
27,up,Marc Anthony,Vivir Mi Vida,28,9,149,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,152,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,152,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),30,10,154,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),31,14,150,,,,
32,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,10,136,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,19,153,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,11,134,,,,
35,down,Julio Iglesias,Nathalie (Nathalie),34,11,145,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,143,,,,
37,down,Ricky Martin,Livin' la Vida Loca,35,12,150,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,39,29,150,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,14,152,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),36,19,151,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,153,,,,
42,up,Aventura,Obsesión,43,15,150,,,,
43,down,Maluma,Sin Contrato,42,14,154,,,,
44,up,Joey Montana,Picky,44,30,152,,,,
45,up,Kaoma,Lambada,50,16,145,,,,
46,up,Manu Chao,Bongo Bong,52,30,153,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,14,142,,,,
48,up,Shakira,Underneath Your Clothes,53,17,152,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,21,154,,,,
50,-,Orquesta Miguel Calo & Raul Iriarte,Los Despojos,-,50,1,,,,
51,-,Miguel Bosé,Morena mía,-,51,1,,,,
52,up,Gloria Estefan,Hoy,56,19,149,,,,
53,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],79,18,134,,,,
54,up,Anitta & J Balvin,Downtown,57,10,147,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,20,152,,,,
56,down,Enrique Iglesias,Be With You,45,37,153,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,32,152,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,60,37,143,,,,
59,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),61,35,151,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),63,16,148,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,34,131,,,,
62,up,J Balvin,6 AM (feat. Farruko),64,38,143,,,,
63,up,Juanes,La Camisa Negra,65,40,153,,,,
64,up,CNCO,Reggaetón Lento (Bailemos),66,24,153,,,,
65,up,Danny Ocean,Me Rehúso,67,22,150,,,,
66,-,Orquesta Miguel Calo & Raul Iriarte,Si Yo Pudiera Comprender,-,66,1,,,,
67,up,Maluma,HP,70,52,126,,,,
68,-,Orquesta Miguel Calo & Raul Iriarte,Marion,-,68,1,,,,
69,-,Miguel Caló & Raul Beron,El Vals Sonador,-,69,1,,,,
70,down,Natti Natasha & Ozuna,Criminal,68,23,138,,,,
71,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,71,1,,,,
72,-,Mayel Jimenez,Un Regalo,-,40,11,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,16,36,29,2019-11-17,5,2020-02-02
74,-,Maluma,El Préstamo,-,48,122,88,2019-12-29,88,2019-12-29
75,up,Marc Anthony,Vivir Mi Vida (Versión Pop),87,35,150,,,,
76,-,Daddy Yankee,Gasolina,-,51,12,,,,
77,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,24,,,,
78,down,Bad Bunny,Tití Me Preguntó,75,28,5,,,,
79,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),88,56,9,,,,
80,-,Barbatuques,Baianá,-,38,9,,,,
81,-,Alaska y Dinarama,Ni Tú Ni Nadie (2006),-,81,1,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,23,21,2019-10-06,19,2019-10-13
83,-,Abraham Mateo & Belinda,Me Encantaría,-,83,1,,,,
84,-,Alaska y Dinarama,Víctima De Un Error,-,84,1,,,,
85,-,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),-,85,1,,,,
86,down,Ozuna,Baila Baila Baila,76,51,98,,,,
87,-,"Los Baby, ForyFive & Ezya",HDP (feat. Doble Tempo),-,87,1,,,,
88,-,Alaska y Dinarama,Deseo Carnal,-,88,1,,,,
89,-,"Los Baby, ForyFive, Freddy O'kelly, Doble Tempo, Santa Rulas, Mc Bj, Banddana G & fake_ID",Cumbia Cypher (feat. Ezya),-,89,1,,,,
90,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,47,3,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,15,130,3,2019-10-06,3,2019-10-06
92,-,Alaska y Dinarama,La Decisión,-,92,1,,,,
93,-,Bossa Rio Quartet,Outra Vez,-,93,1,,,,
94,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),81,29,146,,,,
95,-,"Los Baby, ForyFive & Freddy O'kelly","Loera (feat. Lao, Santa Rulas, Banddana G & MC BJ)",-,95,1,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,128,60,2019-10-20,7,2019-11-17
97,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),82,29,150,,,,
98,-,Alaska & Alaska y Dinarama,Un Hombre de Verdad,-,98,1,,,,
99,-,Lucero,Viva México,-,99,1,,,,
100,-,Mercedes Sosa,"Duerme, Negrito",-,100,1,,,,
