Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,139,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,138,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,136,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,128,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,135,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,2,136,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,102,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,123,,,,
9,up,Farruko,Pepas,19,1,47,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,135,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,138,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,138,,,,
13,down,J Balvin & Willy William,Mi Gente,11,6,8,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,138,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,132,,,,
16,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,100,,,,
17,down,Shakira,"Whenever, Wherever",15,6,139,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,138,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),17,10,137,,,,
20,up,DePedro,Te Sigo Sonando,20,3,137,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,137,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,131,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,15,124,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,137,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),30,10,139,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,9,134,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,137,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,137,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),26,11,119,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),32,14,135,,,,
31,up,Julio Iglesias,Nathalie (Nathalie),31,11,130,,,,
32,down,Daddy Yankee,Limbo,10,3,136,,,,
33,up,Ricky Martin,Livin' la Vida Loca,33,12,135,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),35,19,136,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,128,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,138,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,137,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,138,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,135,,,,
40,down,Maluma,Sin Contrato,39,14,139,,,,
41,up,Aventura,Obsesión,41,15,135,,,,
42,down,Kaoma,Lambada,40,16,130,,,,
43,down,Joey Montana,Picky,42,30,137,,,,
44,up,Manu Chao,Bongo Bong,44,30,138,,,,
45,-,Kewin Cosmos,La Vecina,-,45,1,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,139,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,14,127,,,,
48,up,Shakira,Underneath Your Clothes,49,17,137,,,,
49,up,Anitta & J Balvin,Downtown,50,10,132,,,,
50,up,Alvaro Soler,Sofia (A-Class Remix),51,20,100,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,137,,,,
52,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,137,,,,
53,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,128,,,,
54,up,Gloria Estefan,Hoy,57,19,134,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,58,37,128,,,,
56,up,Enrique Iglesias,Be With You,59,37,138,,,,
57,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,121,,,,
58,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),60,35,136,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),61,16,133,,,,
60,down,Juanes,La Camisa Negra,43,40,138,,,,
61,up,J Balvin,6 AM (feat. Farruko),62,38,128,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),63,24,138,,,,
63,up,Danny Ocean,Me Rehúso,64,22,135,,,,
64,up,Natti Natasha & Ozuna,Criminal,65,23,123,,,,
65,up,Maluma,HP,66,52,112,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,135,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,15,115,3,2019-10-06,3,2019-10-06
68,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),70,29,131,,,,
69,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,135,,,,
70,up,Julio Iglesias,Amor,73,32,127,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),74,26,121,,,,
72,up,Enrique Iglesias,Rhythm Divine,76,43,114,,,,
73,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,8,,,,
74,up,Gipsy Kings,Volare (Nel blu di pinto di blu),82,37,14,,,,
75,up,Bebe,Siempre Me Quedará,77,33,79,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,36,126,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,34,117,,,,
78,-,Maluma,El Préstamo,-,48,109,88,2019-12-29,88,2019-12-29
79,up,Ozuna,Baila Baila Baila,91,51,84,,,,
80,down,Natalia Oreiro,Cambio Dolor,78,25,74,,,,
81,down,Proyecto Uno,Latinos (Album Version),71,26,53,,,,
82,-,Natalia Oreiro,Me Muero de Amor,-,47,4,,,,
83,down,Bad Bunny & Jhay Cortez,Dakiti,53,13,60,3,2020-11-08,1,2020-11-15
84,down,King Africa,La Bomba,79,30,82,,,,
85,-,Buika,No Habrá Nadie en el Mundo,-,82,8,,,,
86,-,Julieta Venegas,Algo Está Cambiando,-,86,1,,,,
87,-,Julieta Venegas,Lento,-,87,1,,,,
88,-,JOE BATAAN,Unwed Mother,-,88,1,,,,
89,-,Julieta Venegas,Primer Día,-,89,1,,,,
90,-,Prince Royce,Darte un Beso,-,56,2,,,,
91,-,Gipsy Kings,No Volvere,-,49,4,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,46,14,,,,
93,-,Joezi,Ven Pa Ca (Extended Mix),-,83,6,,,,
94,-,Farruko,Chillax (feat. Ky-Mani Marley),-,94,1,,,,
95,-,Gotan Project,Queremos Paz,-,95,1,,,,
96,down,Nicky Jam,El Amante,81,32,81,,,,
97,down,Shakira & Rauw Alejandro,Te Felicito,92,92,2,,,,
98,down,Maluma,El Perdedor,90,44,66,,,,
99,down,Julio Iglesias,Caruso,98,30,53,,,,
100,-,Ozuna,Del Mar (Solo Version),-,64,9,,,,
