Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,181,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,190,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,175,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,186,,,,
6,up,DePedro,Te Sigo Sonando,6,3,191,,,,
7,up,Farruko,Pepas,8,1,96,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,185,,,,
9,up,Shakira,"Whenever, Wherever",9,6,192,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,27,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,9,188,,,,
12,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,178,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,189,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,10,193,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),16,11,183,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,14,189,,,,
17,up,Aventura,Obsesión,18,15,186,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,179,,,,
19,up,Gloria Estefan,Hoy,20,19,188,,,,
20,down,Maluma,Sin Contrato,19,14,193,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),21,14,189,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,181,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,2,189,,,,
24,up,Natti Natasha & Ozuna,Criminal,36,23,171,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,190,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),26,19,190,,,,
27,up,Anitta & J Balvin,Downtown,27,10,186,,,,
28,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,26,171,,,,
29,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),32,29,181,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,193,,,,
31,down,Kaoma,Lambada,29,16,183,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),31,16,187,,,,
33,up,Julio Iglesias,Amor,35,32,173,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),34,24,192,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,30,13,93,3,2020-11-08,1,2020-11-15
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,15,168,3,2019-10-06,3,2019-10-06
37,up,Danny Ocean,Me Rehúso,37,22,189,,,,
38,up,"Beny Jr, Morad & K y B",Sigue,52,16,10,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,29,188,,,,
40,down,Natalia Oreiro,Cambio Dolor,38,25,116,,,,
41,-,Mariam Elieshvili,Marto Shen Mikvarkhar,-,41,1,,,,
42,-,Tokio,Voy Donde Quiero,-,42,1,,,,
43,up,Julio Iglesias,Quijote (Quixote),50,43,9,,,,
44,up,King Africa,La Bomba,44,30,122,,,,
45,-,Myke Towers,LALA,-,45,1,,,,
46,-,Gloria Trevi,Cinco Minutos,-,46,1,,,,
47,down,Proyecto Uno,Latinos (Album Version),45,26,86,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,35,187,,,,
49,up,Salomé de Bahia,Outro Lugar,64,44,24,,,,
50,down,Gala,Freed from Desire,47,25,52,,,,
51,up,Vicco & Lali,Nochentera - Remix,53,51,2,,,,
52,down,Gipsy Kings,Bamboleo,51,36,31,,,,
53,up,Gipsy Kings,Volare (Nel blu di pinto di blu),54,37,21,,,,
54,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),48,35,180,,,,
55,-,Julio Iglesias,Caruso,-,30,81,,,,
56,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,56,1,,,,
57,-,De - Fusión Santafesina,Sultáns of Swing,-,57,1,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,24,,,,
59,-,Illya Kuryaki & The Valderramas,Coolo,-,59,1,,,,
60,-,Compay Segundo,Veinte Años (Dirécto Con Omara Portuondo),-,60,1,,,,
61,-,Ainda,Canción de Bañar la Luna,-,61,1,,,,
62,down,Lola Índigo,LA SANTA,43,43,2,,,,
63,-,Cacho Castaña,Para Vivir un Gran Amor,-,63,1,,,,
64,up,Luis Arcaraz y Su Orquesta,El Dinero No Es la Vída,74,64,2,,,,
65,-,Julio Iglesias,Me olvidé de vivir,-,65,2,,,,
66,-,Luis Arcaraz,El Tercer Hombre (The 3rd Man Theme) [with Orquesta],-,66,1,,,,
67,down,Julio Iglesias,La Paloma (Traditional) [The Dove],55,55,4,,,,
68,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,57,53,11,,,,
69,-,Ozuna,Se Preparó,-,49,11,,,,
70,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),58,50,7,,,,
