Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,157,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,156,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,154,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,146,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,154,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,120,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,141,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,153,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,156,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,156,,,,
11,up,J Balvin & Willy William,Mi Gente,12,6,26,,,,
12,up,Daddy Yankee,Limbo,14,3,154,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,156,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,150,,,,
15,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,118,,,,
16,up,Shakira,"Whenever, Wherever",17,6,157,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Hero,18,9,156,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,155,,,,
19,up,DePedro,Te Sigo Sonando,20,3,155,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,155,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,149,,,,
22,up,Farruko,Pepas,23,1,65,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,15,142,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,14,155,,,,
25,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,146,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,17,155,,,,
27,up,Marc Anthony,Vivir Mi Vida,27,9,152,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,153,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,155,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),30,10,157,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,156,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,11,137,,,,
33,up,Julio Iglesias,Nathalie (Nathalie),33,11,148,,,,
34,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,136,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,12,153,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,13,146,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,155,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),38,19,154,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,153,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,156,,,,
41,up,Maluma,Sin Contrato,42,14,157,,,,
42,up,Joey Montana,Picky,43,30,155,,,,
43,up,Manu Chao,Bongo Bong,48,30,156,,,,
44,-,Imca Marina,Viva Espana,-,44,1,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,14,145,,,,
46,up,Shakira,Underneath Your Clothes,50,17,155,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,21,157,,,,
48,up,Gloria Estefan,Hoy,52,19,152,,,,
49,up,Anitta & J Balvin,Downtown,53,10,150,,,,
50,-,MDO,Te Quise Olvidar,-,50,1,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,155,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],83,36,142,,,,
53,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,32,155,,,,
54,up,Daddy Yankee,Sígueme y Te Sigo,56,37,146,,,,
55,up,Enrique Iglesias,Be With You,57,37,156,,,,
56,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,10,139,,,,
57,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,154,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),60,16,151,,,,
59,up,J Balvin,6 AM (feat. Farruko),61,38,146,,,,
60,up,Juanes,La Camisa Negra,62,40,156,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),63,24,156,,,,
62,up,Danny Ocean,Me Rehúso,64,22,153,,,,
63,up,Maluma,HP,65,52,129,,,,
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,153,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,11,131,60,2019-10-20,7,2019-11-17
66,down,Kaoma,Lambada,44,16,148,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,15,133,3,2019-10-06,3,2019-10-06
68,up,Ozuna,Baila Baila Baila,69,51,101,,,,
69,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),70,29,149,,,,
70,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,153,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,26,138,,,,
72,up,Julio Iglesias,Amor,76,32,143,,,,
73,-,Natti Natasha & Ozuna,Criminal,-,23,139,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,34,134,,,,
75,-,Jorge Rodriguez Lopez,La Camisa,-,75,1,,,,
76,up,Enrique Iglesias,Rhythm Divine,82,43,130,,,,
77,up,Bebe,Siempre Me Quedará,87,33,95,,,,
78,up,Alvaro Soler,Sofia (A-Class Remix),100,20,115,,,,
79,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,49,,,,
80,-,Lali,MOTIVEISHON,-,49,1,,,,
81,-,Natalia Oreiro,Cambio Dolor,-,25,88,,,,
82,-,King Africa,La Bomba,-,30,95,,,,
83,-,Nicky Jam,El Amante,-,32,94,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),40,14,153,,,,
85,down,Maluma,El Préstamo,79,48,125,88,2019-12-29,88,2019-12-29
86,-,Julio Iglesias,Caruso,-,30,64,,,,
87,up,ROSALÍA & Travis Scott,TKN,88,17,39,96,2020-05-31,21,2020-06-07
88,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,88,1,,,,
89,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,89,1,,,,
90,down,Aventura,Obsesión,35,15,153,,,,
91,down,Gala,Freed from Desire,73,25,29,,,,
92,-,Fey,Se Lo Que Vendra,-,92,1,,,,
93,down,Julio Iglesias,All of You (duet With Diana Ross),84,39,7,,,,
94,-,"Tokischa, Paulus Music & Yomel El Meloso",Singamo (feat. Leo RD),-,94,1,,,,
95,-,Dj Vianu,Back to You,-,95,1,,,,
96,-,Many Malon,La Maldita Bulla,-,96,1,,,,
97,down,Ricky Martin,Private Emotion (feat. Meja),85,50,5,,,,
98,down,Bad Bunny,Tití Me Preguntó,92,28,7,,,,
99,-,Maluma,El Perdedor,-,44,76,,,,
100,down,Proyecto Uno,Latinos (Album Version),74,26,62,,,,
