Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,45,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,45,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,44,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,9,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,36,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,43,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,45,,,,
9,up,Daddy Yankee,Limbo,9,3,45,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,45,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,42,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,8,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,4,45,,,,
14,up,Shakira,"Whenever, Wherever",14,6,45,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,15,9,45,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,45,,,,
17,up,DePedro,Te Sigo Sonando,18,3,44,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,45,,,,
19,up,Bad Bunny,MIA (feat. Drake),45,15,40,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,45,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,45,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,9,45,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",32,8,43,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,43,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,45,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,45,,,,
27,up,Julio Iglesias,Nathalie (Nathalie),28,11,40,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,43,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,39,,,,
30,up,Joey Montana,Picky,34,30,45,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),22,14,41,,,,
32,down,Nicky Jam,Travesuras,31,24,45,,,,
33,down,Enrique Iglesias,Tired of Being Sorry,30,29,42,,,,
34,up,Kaoma,Lambada,46,16,43,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,45,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,45,,,,
37,down,Maluma,Sin Contrato,36,14,45,,,,
38,down,Aventura,Obsesión,37,15,45,,,,
39,up,Enrique Iglesias,Be With You,39,37,45,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,36,41,,,,
41,-,Victor Waill & Miriam Cruz,Cuando Tus Ojos Me Miran,-,41,1,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,21,45,,,,
43,-,Juanes,Es por Ti,-,43,1,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,41,2,44,,,,
45,up,Shakira,Underneath Your Clothes,63,17,45,,,,
46,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,32,45,,,,
47,down,Daddy Yankee,Sígueme y Te Sigo,43,37,36,,,,
48,up,Anitta & J Balvin,Downtown,65,10,42,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,10,38,,,,
50,up,Juanes,La Camisa Negra,53,40,45,,,,
51,up,Gloria Estefan,Hoy,66,19,40,,,,
52,-,Maikel Delacalle,Cadenas,-,52,1,,,,
53,-,Jacob Gurevitsch,Lovers in Paris,-,53,1,,,,
54,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),47,35,43,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,20,45,,,,
56,down,Manu Chao,Bongo Bong,49,30,45,,,,
57,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,14,42,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,5,42,,,,
59,down,J Balvin,6 AM (feat. Farruko),51,38,35,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),52,24,44,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,34,38,,,,
62,up,Alvaro Soler,Sofia (A-Class Remix),87,20,22,,,,
63,-,Franco de Vita,Cuando Tus Ojos Me Miran (feat. India Martínez) [Vuelve en Primera Fila - Live Version],-,63,1,,,,
64,-,Franco de Vita,Cuando Tus Ojos Me Miran (Salsa Version),-,64,1,,,,
65,-,Franco de Vita,Cuando Tus Ojos Me Miran (Acoustic Edit),-,65,1,,,,
66,down,Ricky Martin,Livin' la Vida Loca,64,12,44,,,,
67,-,Bad Bunny,Otra Noche en Miami,-,67,1,,,,
68,-,Juanes,Fotografía (feat.Nelly Furtado),-,68,1,,,,
69,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,14,44,,,,
70,-,Juanes,La Paga (feat. Taboo) [Radio Version],-,70,1,,,,
71,-,Maikel Delacalle,Latinoamericana (feat. Alizzz),-,71,1,,,,
72,-,Cazzu & Maikel Delacalle,Puedo Ser,-,72,1,,,,
73,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,42,,,,
74,-,Wisin,Muévelo,-,74,1,,,,
75,-,Wisin,Contra la Pared,-,75,1,,,,
76,down,ROSALÍA & Travis Scott,TKN,74,17,16,96,2020-05-31,21,2020-06-07
77,up,ROSALÍA,Malamente,81,33,14,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),54,16,40,,,,
79,down,Danny Ocean,Me Rehúso,55,22,44,,,,
80,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,35,44,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,17,74,2020-04-19,18,2020-08-09
82,down,Maluma,El Préstamo,80,48,32,88,2019-12-29,88,2019-12-29
83,-,Proyecto Uno,Latinos (Album Version),-,26,5,,,,
84,-,Bebe,Siempre Me Quedará,-,33,12,,,,
85,down,Maluma,Hawái,79,43,4,63,2020-08-09,2,2020-09-20
86,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,86,1,,,,
87,-,Daddy Yankee,Gasolina,-,51,3,,,,
88,down,Natti Natasha & Ozuna,Criminal,57,23,40,,,,
89,down,Maluma,HP,75,52,36,,,,
90,-,Barbatuques,Baianá,-,38,3,,,,
91,-,Garibaldi,Que Te la Pongo,-,91,1,,,,
92,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,29,42,,,,
93,-,Molotov,Lagunas Metales,-,93,1,,,,
94,-,Daddy Yankee,Dura,-,71,1,,,,
95,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),61,29,40,,,,
96,-,Natalie Cole,"Quizás, Quizás, Quizás",-,96,1,,,,
97,down,Julio Iglesias,Amor,62,32,36,,,,
98,-,Alepo,Otra Vez (Instrumental),-,98,1,,,,
99,down,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),73,55,3,,,,
100,-,Sasha X,Million Years Ago (Bachata Remix),-,100,1,,,,
