Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,54,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,54,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,54,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,53,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,54,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,18,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,44,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,52,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,54,,,,
10,up,Daddy Yankee,Limbo,10,3,54,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,54,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,17,,,,
13,up,Shakira,"Whenever, Wherever",13,6,54,33,2020-02-09,33,2020-02-09
14,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,54,,,,
15,down,Enrique Iglesias,Hero,14,9,54,,,,
16,up,DePedro,Te Sigo Sonando,17,3,53,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,54,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,51,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,15,48,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,51,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,54,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),25,14,50,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,52,,,,
24,up,Marc Anthony,Vivir Mi Vida,26,9,54,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,54,,,,
26,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],15,10,47,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,54,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,54,,,,
29,-,Lali & Cazzu,Ladrón,-,29,1,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),30,11,49,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,52,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,4,54,,,,
33,up,Nicky Jam,Travesuras,35,24,54,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,53,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,54,,,,
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,50,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,38,29,51,,,,
38,up,Joey Montana,Picky,39,30,54,,,,
39,up,Maluma,Sin Contrato,79,14,54,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,21,54,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,42,2,53,,,,
42,up,Shakira,Underneath Your Clothes,43,17,54,,,,
43,up,Kaoma,Lambada,44,16,52,,,,
44,-,Los Mesoneros,Te lo Advertí,-,44,1,,,,
45,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,32,54,,,,
46,up,Daddy Yankee,Sígueme y Te Sigo,46,37,45,,,,
47,up,Anitta & J Balvin,Downtown,47,10,51,,,,
48,up,Gloria Estefan,Hoy,48,19,49,,,,
49,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,52,,,,
50,up,Manu Chao,Bongo Bong,51,30,54,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,54,,,,
52,up,Enrique Iglesias,Be With You,53,37,54,,,,
53,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,51,,,,
54,up,J Balvin,6 AM (feat. Farruko),54,38,44,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),55,24,53,,,,
56,up,Juanes,La Camisa Negra,56,40,54,,,,
57,up,Danny Ocean,Me Rehúso,82,22,53,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),57,16,49,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,35,52,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,36,50,,,,
61,down,Maluma,HP,59,52,45,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,29,51,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),28,11,46,,,,
64,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),61,29,49,,,,
65,up,King Africa,La Bomba,72,30,17,,,,
66,down,Julio Iglesias,Amor,62,32,44,,,,
67,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),64,26,46,,,,
68,-,Los Mesoneros,Caiga la Noche,-,68,1,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,44,60,2019-10-20,7,2019-11-17
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,48,,,,
71,down,Ozuna,Baila Baila Baila,65,51,17,,,,
72,down,Ricky Martin,Livin' la Vida Loca,33,12,53,,,,
73,down,Enrique Iglesias,Rhythm Divine,66,43,38,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,15,38,3,2019-10-06,3,2019-10-06
75,down,Alvaro Soler,Sofia (A-Class Remix),68,20,31,,,,
76,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,14,49,,,,
77,down,Enrique Iglesias,Escape,69,62,23,,,,
78,-,Natti Natasha & Ozuna,Criminal,-,23,47,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,34,47,,,,
80,up,José Feliciano,Rain,81,70,6,,,,
81,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,13,,,,
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,16,,,,
83,down,Nicky Jam,El Amante,71,32,19,,,,
84,up,Natalia Oreiro,Cambio Dolor,84,25,10,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,21,74,2020-04-19,18,2020-08-09
86,down,Maluma,El Préstamo,78,48,39,88,2019-12-29,88,2019-12-29
87,-,Maluma,Salida de Escape,-,87,1,,,,
88,-,Shakira,Chantaje (feat. Maluma),-,3,4,,,,
89,-,"Ozuna, Doja Cat & Sia",Del Mar,-,75,1,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,72,4,,,,
91,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,63,6,,,,
92,-,Carlos Di Sarli,Estampa Federal (Vals),-,92,1,,,,
93,-,Carlos Di Sarli,Álzame En Tus Brazos (Vals),-,93,1,,,,
94,-,Los Mesoneros,Exprópiese,-,94,1,,,,
95,-,Los Mesoneros,Dime Como Tú Quieras,-,95,1,,,,
96,down,Kat Deluna,Run the Show (feat. Busta Rhymes),92,92,2,,,,
97,-,Yasmin Levy,Me Voy (I Am Leaving),-,70,2,,,,
98,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],73,61,13,,,,
99,-,Bebe,Siempre Me Quedará,-,33,17,,,,
100,down,Maluma,El Perdedor,74,44,9,,,,
