Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,3,,,,
2,-,Davido,So Crazy (feat. Lil Baby),-,2,1,,,,
3,down,Wizkid,Piece of Me (feat. Ella Mai),2,1,3,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,3,,,,
5,down,Wizkid,Longtime (feat. Skepta),3,3,3,,,,
6,down,Wizkid,Reckless,4,4,3,,,,
7,up,Wizkid,No Stress,7,1,9,,,,
8,down,Wizkid,Mighty Wine,6,6,3,,,,
9,down,Wizkid,Essence,8,1,3,,,,
10,down,Wizkid,True Love,9,9,3,,,,
11,up,Olamide,Infinity (feat. Omah Lay),14,2,6,,,,
12,down,Wizkid,Sweet One,10,10,3,,,,
13,down,Wizkid,Roma (feat. Terri),11,11,3,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,54,,,,
15,down,Wizkid,Gyrate,13,13,3,,,,
16,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,1,,,,
17,down,Wizkid,Grace,15,15,3,,,,
18,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,3,6,,,,
19,down,Burna Boy,23,17,1,14,,,,
20,up,Olamide,Triumphant (feat. Bella Shmurda),20,3,6,,,,
21,up,Olamide,Loading (feat. Bad Boy Timz),22,3,6,,,,
22,down,Burna Boy,Way Too Big,19,2,14,,,,
23,down,Burna Boy,20 10 20,12,12,3,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),21,4,14,,,,
25,down,Burna Boy,Bank On It,23,5,14,,,,
26,up,Bad Boy Timz,Have Fun,87,26,2,,,,
27,down,Cheque,Zoom,25,10,14,,,,
28,down,Burna Boy,Wonderful,24,1,21,,,,
29,down,Burna Boy,Onyeka (Baby),27,4,14,,,,
30,up,Barry Jhay,Muje,91,30,2,,,,
31,-,Davido,FEM,-,29,1,,,,
32,down,Joeboy,Lonely,26,13,6,,,,
33,down,Rema,Woman,30,2,20,,,,
34,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),28,28,3,,,,
35,down,Burna Boy,Bebo,29,5,14,,,,
36,up,Rema,Ginger Me,36,2,22,,,,
37,down,Burna Boy,Time Flies (feat. Sauti Sol),34,10,14,,,,
38,down,Burna Boy,Monsters You Made (feat. Chris Martin),31,1,14,,,,
39,down,Burna Boy,No Fit Vex,32,11,14,,,,
40,down,Jamopyper,If No Be You (feat. Mayorkun),33,10,12,,,,
41,up,Khruangbin,Summer Madness (Exclusive Cover Version),41,41,3,,,,
42,down,Olamide,Green Light,37,6,7,,,,
43,down,Burna Boy,Wettin Dey Sup,38,11,14,,,,
44,down,Olamide,Eru,39,12,10,,,,
45,-,Davido,The Best (feat. Mayorkun),-,3,1,,,,
46,down,Ray Charles,Georgia on My Mind,35,13,43,,,,
47,down,Olamide,Another Level,42,14,6,,,,
48,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],40,4,14,,,,
49,down,Oxlade,DKT,48,20,11,,,,
50,up,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),97,50,2,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,6,54,,,,
52,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",43,5,15,,,,
53,down,Olamide,Unconditionally (feat. Peruzzi),45,21,6,,,,
54,down,Burna Boy,Comma,44,9,14,,,,
55,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),51,42,4,,,,
56,down,Burna Boy,Alarm Clock,47,8,14,,,,
57,down,Rema,Dumebi,50,4,54,,,,
58,-,Davido,Jowo,-,4,1,,,,
59,down,Korede Bello,Do Like That,49,9,54,,,,
60,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,9,1,,,,
61,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),54,14,14,,,,
62,down,Fireboy DML,Champ (feat. D Smoke),53,19,13,,,,
63,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,56,5,54,,,,
64,down,Olamide,At Your Service,52,26,6,,,,
65,-,Davido,Something Fishy,-,11,1,,,,
66,-,Davido,Heaven,-,16,1,,,,
67,down,Olamide,Do Better,55,25,6,,,,
68,down,Olamide,Plenty (feat. Fireboy DML),57,31,6,,,,
69,-,Davido,Very Special,-,21,1,,,,
70,-,Davido,Tanana,-,17,1,,,,
71,-,Davido,Sunlight,-,24,1,,,,
72,-,Davido,La La (feat. Ckay),-,13,1,,,,
73,-,Davido,Fade,-,27,1,,,,
74,down,BURNOUT SYNDROMES,Fly High!!,60,24,33,,,,
75,down,Fireboy DML,Tattoo,58,17,14,,,,
76,down,Olamide,Shilalo (feat. Phyno),59,35,6,,,,
77,down,Rupee,Tempted to Touch,63,18,54,,,,
78,down,Olamide,Chimichanga,61,39,6,,,,
79,down,Mr Eazi,Leg Over,62,15,54,,,,
80,-,Davido,Mebe (feat. Mugeez),-,28,1,,,,
81,down,Joeboy,Baby,64,10,54,,,,
82,down,Fireboy DML,Spell (feat. Wande Coal),65,22,13,,,,
83,-,Davido,I Got a Friend,-,31,1,,,,
84,down,Hamada Nashawaty,Shakle Habetek,66,33,10,,,,
85,down,Mr Eazi,Skin Tight (feat. Efya),67,24,54,,,,
86,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,34,1,,,,
87,-,Davido,On My Way,-,38,1,,,,
88,down,Manu Chao,Me Gustas Tu,68,2,53,,,,
89,down,Joeboy,Beginning,70,4,54,,,,
90,down,Yonderling,Last May,88,34,15,,,,
91,down,DJ Flex,Put Your Back In It (Afrobeat),73,5,32,,,,
92,down,Fireboy DML,Lifestyle,69,23,13,,,,
93,down,Machel Montano,Fast Wine,72,22,54,,,,
94,down,Sweet Medicine,I Love the Night,85,36,10,,,,
95,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,71,39,39,,,,
96,down,Bella Shmurda,Sho Mo Mi,76,42,29,,,,
97,down,Fireboy DML,Jealous,74,49,8,,,,
98,down,ミラクルミュージカル,Dream Sweet in Sea Major,81,25,27,,,,
99,down,Donna Taggart,Jealous of the Angels,77,35,46,,,,
100,down,Rema,Corny,80,20,53,,,,
