Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,10,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,3,4,,,,
4,up,Bad Boy Timz,Mj,4,4,5,,,,
5,up,DJ Flex,Put Your Back In It (Afrobeat),6,5,5,,,,
6,up,Stonebwoy,Nominate (feat. Keri Hilson),13,6,3,,,,
7,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,5,27,,,,
8,up,Joeboy,Call,9,8,5,,,,
9,down,Oxlade,AWAY,8,5,8,,,,
10,up,Korede Bello,Do Like That,11,9,27,,,,
11,up,Rema,Dumebi,15,4,27,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,27,,,,
13,down,Rema & Rvssian,Beamer (Bad Boys),12,4,12,,,,
14,down,Fireboy DML,Vibration,10,5,24,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,13,13,,,,
16,up,Joeboy,Baby,19,10,27,,,,
17,up,Falz,Bop Daddy (feat. Ms Banks),23,9,9,,,,
18,up,Fireboy DML,Like I Do,20,18,24,,,,
19,up,Ray Charles,Georgia on My Mind,22,13,16,,,,
20,up,Joeboy & Mayorkun,Don't Call Me Back,25,3,27,,,,
21,up,Joeboy,Beginning,21,4,27,,,,
22,up,Korede Bello,Mi Casa Su Casa,35,16,2,,,,
23,up,Rema,Corny,26,20,26,,,,
24,up,Mr Eazi,Leg Over,28,15,27,,,,
25,up,Rupee,Tempted to Touch,32,18,27,,,,
26,up,Naira Marley,Aye,30,13,8,,,,
27,up,Manu Chao,Me Gustas Tu,37,2,26,,,,
28,up,Machel Montano,Fast Wine,45,22,27,,,,
29,up,King Promise,Sisa,33,29,12,,,,
30,up,Mr Eazi,Skin Tight (feat. Efya),38,24,27,,,,
31,up,Fulanito,Guallando,57,29,24,,,,
32,up,Afro B,Condo (feat. T-Pain),34,30,10,,,,
33,up,Hang Massive,Warmth of the Sun's Rays,41,33,6,,,,
34,down,Fireboy DML,Scatter,27,7,24,,,,
35,up,Peruzzi,Gunshot,49,32,14,,,,
36,up,IVD & Zlatan,Bolanle,69,11,26,,,,
37,up,Joeboy,All For You,44,17,27,,,,
38,up,Donna Taggart,Jealous of the Angels,68,35,20,,,,
39,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),24,18,27,,,,
40,up,Rema,Lady,63,10,27,,,,
41,up,BURNOUT SYNDROMES,Fly High!!,73,24,6,,,,
42,up,Imran Khan,Bewafa,65,42,2,,,,
43,up,Deep Sleep,Shell,86,17,21,,,,
44,up,Bella Shmurda,Sho Mo Mi,71,42,4,,,,
45,up,Dro X Yani,40 %,75,27,2,,,,
46,down,Stonebwoy & Alicaì Harley,Understand,43,43,4,,,,
47,down,Melvitto,Wait for You (feat. Oxlade),40,33,6,,,,
48,up,Mr Eazi & Burna Boy,Miss You Bad,72,42,26,,,,
49,-,Afro B,Drogba (Joanna),-,19,1,,,,
50,up,Fireboy DML,King,51,17,27,,,,
51,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),80,51,5,,,,
52,up,Harry Belafonte,Day-O (The Banana Boat Song),78,38,3,,,,
53,up,Oxlade,O2,76,48,7,,,,
54,up,Yemi Alade,Johnny,77,51,4,,,,
55,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,83,39,12,,,,
56,down,"Stonebwoy, Chivv & Spanker",Good Morning,48,48,3,,,,
57,up,Sade,Smooth Operator,87,57,4,,,,
58,up,ミラクルミュージカル,Dream Sweet in Sea Major,89,25,3,,,,
59,up,Deep Sleep,Storm,97,26,18,,,,
60,up,Jimmy Cliff,The Harder They Come,91,60,2,,,,
61,-,Omah Lay,Bad Influence,-,30,1,,,,
62,up,Fireboy DML,What If I Say,62,36,27,,,,
63,up,Fireboy DML,Vibration,79,63,2,,,,
64,-,Bella Shmurda,Omnipotent,-,62,1,,,,
65,up,Fireboy DML,Need You,84,27,24,,,,
66,down,Stonebwoy,Ever Lasting,55,55,3,,,,
67,-,Gminxr & AP Dhillon,Deadly,-,53,3,,,,
68,up,Louchie Lou,Rich Girl (feat. Michie One),96,60,2,,,,
69,up,Fireboy DML,Scatter,85,69,2,,,,
70,-,Fireboy DML,Jealous,-,70,1,,,,
71,-,amazarashi,Sora Ni Utaeba,-,67,1,,,,
72,-,Benny Friedman,V'zakeini (feat. Baruch Levine),-,72,1,,,,
73,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,73,1,,,,
74,-,Fireboy DML,Energy,-,34,20,,,,
75,up,Fireboy DML,Gbas Gbos,99,31,24,,,,
76,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,65,1,,,,
77,up,Celso Piña,Cumbia Sobre el Río / Interludio,93,60,16,,,,
78,down,Stonebwoy,African Party,66,66,3,,,,
79,up,Fireboy DML,King,92,79,2,,,,
80,-,ROARY,Being,-,68,16,,,,
81,-,Imran Khan,Amplifier,-,50,2,,,,
82,down,Stonebwoy,Le Gba Gbe,59,59,3,,,,
83,down,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,70,54,23,,,,
84,up,Fireboy DML,What If I Say,94,84,2,,,,
85,up,Fireboy DML,Need You,95,85,2,,,,
86,-,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,-,73,2,,,,
87,-,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),-,72,1,,,,
88,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,54,1,,,,
89,-,Bella Shmurda,Ginger Me (Intro),-,71,1,,,,
90,-,MohBad,Komajensun (feat. Naira Marley),-,38,11,,,,
91,-,Israel Kamakawiwo'ole,Wonderful World,-,56,1,,,,
92,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,10,,,,
93,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,54,9,,,,
94,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,47,3,,,,
95,-,Headgurl,Set Awon (feat. Davido & Don Coleone),-,64,1,,,,
96,-,Fela Kuti,Water No Get Enemy,-,96,1,,,,
97,-,Joao Gilberto,Chega de Saudade,-,82,1,,,,
98,-,Joseph Zenny Jr & Kreyol La,Se Domaj,-,98,1,,,,
99,-,Crayon,So Fine,-,34,5,,,,
100,-,Benny Friedman,Oid Yeshvu,-,100,1,,,,
