Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,26,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,2,9,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),22,3,3,,,,
4,up,Bad Boy Timz,Mj,6,4,4,,,,
5,down,Burna Boy,Ye,1,1,26,,,,
6,up,DJ Flex,Put Your Back In It (Afrobeat),10,5,4,,,,
7,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,9,5,26,,,,
8,up,Oxlade,AWAY,12,5,7,,,,
9,down,Joeboy,Call,8,8,4,,,,
10,down,Fireboy DML,Vibration,7,5,23,,,,
11,up,Korede Bello,Do Like That,19,9,26,,,,
12,up,Rema & Rvssian,Beamer (Bad Boys),14,4,11,,,,
13,up,Stonebwoy,Nominate (feat. Keri Hilson),70,6,2,,,,
14,down,Burna Boy,On the Low,4,2,25,,,,
15,up,Rema,Dumebi,21,4,26,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,26,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,13,12,,,,
18,down,Burna Boy,Anybody,5,3,25,,,,
19,up,Joeboy,Baby,29,10,26,,,,
20,up,Fireboy DML,Like I Do,30,18,23,,,,
21,up,Joeboy,Beginning,32,4,26,,,,
22,up,Ray Charles,Georgia on My Mind,37,13,15,,,,
23,up,Falz,Bop Daddy (feat. Ms Banks),25,9,8,,,,
24,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),36,18,26,,,,
25,up,Joeboy & Mayorkun,Don't Call Me Back,35,3,26,,,,
26,up,Rema,Corny,33,20,25,,,,
27,up,Fireboy DML,Scatter,27,7,23,,,,
28,up,Mr Eazi,Leg Over,39,15,26,,,,
29,down,Burna Boy,Odogwu,17,4,10,,,,
30,up,Naira Marley,Aye,38,13,7,,,,
31,down,Burna Boy,Gum Body (feat. Jorja Smith),11,5,25,,,,
32,up,Rupee,Tempted to Touch,45,18,26,,,,
33,up,King Promise,Sisa,42,29,11,,,,
34,up,Afro B,Condo (feat. T-Pain),40,30,9,,,,
35,-,Korede Bello,Mi Casa Su Casa,-,16,1,,,,
36,down,Burna Boy,Dangote,13,6,25,,,,
37,up,Manu Chao,Me Gustas Tu,52,2,25,,,,
38,up,Mr Eazi,Skin Tight (feat. Efya),51,24,26,,,,
39,down,Burna Boy,Gbona,15,5,26,,,,
40,-,Melvitto,Wait for You (feat. Oxlade),-,33,5,,,,
41,up,Hang Massive,Warmth of the Sun's Rays,44,33,5,,,,
42,down,Burna Boy,Secret (feat. Jeremih & Serani),18,11,25,,,,
43,up,Stonebwoy & Alicaì Harley,Understand,69,43,3,,,,
44,up,Joeboy,All For You,48,17,26,,,,
45,up,Machel Montano,Fast Wine,54,22,26,,,,
46,down,Burna Boy,Collateral Damage,20,11,25,,,,
47,down,Burna Boy,African Giant,16,14,25,,,,
48,up,"Stonebwoy, Chivv & Spanker",Good Morning,71,48,2,,,,
49,up,Peruzzi,Gunshot,60,32,13,,,,
50,down,Burna Boy,Pull Up,26,7,26,,,,
51,up,Fireboy DML,King,53,17,26,,,,
52,down,Burna Boy,Omo,28,15,25,,,,
53,down,Burna Boy,Wetin Man Go Do,31,20,25,,,,
54,down,Burna Boy,Killin Dem (feat. Zlatan),34,21,25,,,,
55,up,Stonebwoy,Ever Lasting,79,55,2,,,,
56,down,Burna Boy,Show & Tell (feat. Future),41,31,25,,,,
57,up,Fulanito,Guallando,57,29,23,,,,
58,down,Burna Boy,Spiritual,43,28,25,,,,
59,up,Stonebwoy,Le Gba Gbe,77,59,2,,,,
60,down,Zlatan & Burna Boy,Killin Dem,46,23,26,,,,
61,down,Burna Boy,This Side (feat. YG),47,25,25,,,,
62,down,Fireboy DML,What If I Say,59,36,26,,,,
63,down,Rema,Lady,61,10,26,,,,
64,down,Burna Boy,Another Story (feat. M.anifest),49,33,25,,,,
65,-,Imran Khan,Bewafa,-,42,1,,,,
66,up,Stonebwoy,African Party,78,66,2,,,,
67,down,Burna Boy,Destiny,55,37,25,,,,
68,down,Donna Taggart,Jealous of the Angels,65,35,19,,,,
69,down,IVD & Zlatan,Bolanle,67,11,25,,,,
70,up,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,74,54,22,,,,
71,down,Bella Shmurda,Sho Mo Mi,64,42,3,,,,
72,down,Mr Eazi & Burna Boy,Miss You Bad,68,42,25,,,,
73,down,BURNOUT SYNDROMES,Fly High!!,66,24,5,,,,
74,down,Burna Boy,Rock Your Body,50,26,26,,,,
75,-,Dro X Yani,40 %,-,27,1,,,,
76,down,Oxlade,O2,63,48,6,,,,
77,-,Yemi Alade,Johnny,-,51,3,,,,
78,-,Harry Belafonte,Day-O (The Banana Boat Song),-,38,2,,,,
79,-,Fireboy DML,Vibration,-,63,1,,,,
80,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),99,51,4,,,,
81,up,Stonebwoy,Critical (feat. Zlatan),81,81,2,,,,
82,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),58,41,24,,,,
83,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,73,39,11,,,,
84,down,Fireboy DML,Need You,62,27,23,,,,
85,-,Fireboy DML,Scatter,-,69,1,,,,
86,up,Deep Sleep,Shell,96,17,20,,,,
87,-,Sade,Smooth Operator,-,57,3,,,,
88,down,Burna Boy,Sekkle Down (feat. J Hus),56,36,25,,,,
89,down,ミラクルミュージカル,Dream Sweet in Sea Major,80,25,2,,,,
90,-,Falz,Bop Daddy,-,90,1,,,,
91,-,Jimmy Cliff,The Harder They Come,-,60,1,,,,
92,-,Fireboy DML,King,-,79,1,,,,
93,down,Celso Piña,Cumbia Sobre el Río / Interludio,91,60,15,,,,
94,-,Fireboy DML,What If I Say,-,84,1,,,,
95,-,Fireboy DML,Need You,-,85,1,,,,
96,-,Louchie Lou,Rich Girl (feat. Michie One),-,60,1,,,,
97,-,Deep Sleep,Storm,-,26,17,,,,
98,-,Destra,Lucy,-,89,1,,,,
99,down,Fireboy DML,Gbas Gbos,98,31,23,,,,
100,down,Stonebwoy,Bow Down (feat. Nasty C),83,83,2,,,,
