Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,4,,,,
3,up,Burna Boy,23,3,1,12,,,,
4,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
5,up,Wizkid,No Stress,7,1,7,,,,
6,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,3,4,,,,
7,down,Burna Boy,Way Too Big,5,2,12,,,,
8,down,Burna Boy,Real Life (feat. Stormzy),4,4,12,,,,
9,down,Burna Boy,Bank On It,8,5,12,,,,
10,down,Olamide,Triumphant (feat. Bella Shmurda),9,3,4,,,,
11,up,Cheque,Zoom,11,10,12,,,,
12,down,Burna Boy,Wonderful,10,1,19,,,,
13,down,Burna Boy,Onyeka (Baby),12,4,12,,,,
14,down,Joeboy,Lonely,13,13,4,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),15,3,4,,,,
16,down,Rema,Woman,14,2,18,,,,
17,up,Burna Boy,Bebo,17,5,12,,,,
18,down,Jamopyper,If No Be You (feat. Mayorkun),16,10,10,,,,
19,down,Burna Boy,Monsters You Made (feat. Chris Martin),18,1,12,,,,
20,down,Burna Boy,No Fit Vex,19,11,12,,,,
21,up,Burna Boy,Time Flies (feat. Sauti Sol),23,10,12,,,,
22,-,Wizkid,Reckless,-,4,1,,,,
23,down,Rema,Ginger Me,20,2,20,,,,
24,-,Wizkid,Longtime (feat. Skepta),-,3,1,,,,
25,down,Burna Boy,Wettin Dey Sup,22,11,12,,,,
26,down,Olamide,Green Light,21,6,5,,,,
27,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],24,4,12,,,,
28,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",25,5,13,,,,
29,down,Olamide,Eru,26,12,8,,,,
30,down,Burna Boy,Comma,27,9,12,,,,
31,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,1,,,,
32,down,Olamide,Another Level,28,14,4,,,,
33,down,Burna Boy,Alarm Clock,29,8,12,,,,
34,down,Fireboy DML,Champ (feat. D Smoke),30,19,11,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,52,,,,
36,down,Rema,Dumebi,33,4,52,,,,
37,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,1,,,,
38,down,Korede Bello,Do Like That,35,9,52,,,,
39,-,Wizkid,Mighty Wine,-,6,1,,,,
40,down,Olamide,Unconditionally (feat. Peruzzi),34,21,4,,,,
41,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),32,14,12,,,,
42,up,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),82,42,2,,,,
43,down,Oxlade,DKT,36,20,9,,,,
44,down,Olamide,Do Better,37,25,4,,,,
45,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,38,5,52,,,,
46,down,Olamide,At Your Service,40,26,4,,,,
47,-,Wizkid,Essence,-,1,1,,,,
48,down,Fireboy DML,Tattoo,39,17,12,,,,
49,-,Wizkid,Sweet One,-,10,1,,,,
50,down,Olamide,Plenty (feat. Fireboy DML),41,31,4,,,,
51,-,Wizkid,True Love,-,9,1,,,,
52,-,Wizkid,Roma (feat. Terri),-,11,1,,,,
53,down,Olamide,Shilalo (feat. Phyno),43,35,4,,,,
54,down,Ray Charles,Georgia on My Mind,42,13,41,,,,
55,down,BURNOUT SYNDROMES,Fly High!!,44,24,31,,,,
56,-,Wizkid,Gyrate,-,13,1,,,,
57,down,Olamide,Chimichanga,49,39,4,,,,
58,down,Hamada Nashawaty,Shakle Habetek,45,33,8,,,,
59,down,Mr Eazi,Leg Over,48,15,52,,,,
60,down,Fireboy DML,Spell (feat. Wande Coal),47,22,11,,,,
61,-,Wizkid,Grace,-,15,1,,,,
62,down,Joeboy,Baby,46,10,52,,,,
63,down,Rupee,Tempted to Touch,50,18,52,,,,
64,-,Burna Boy,20 10 20,-,12,1,,,,
65,down,Mr Eazi,Skin Tight (feat. Efya),52,24,52,,,,
66,down,Joeboy,Beginning,54,4,52,,,,
67,down,Fireboy DML,Lifestyle,51,23,11,,,,
68,down,Manu Chao,Me Gustas Tu,55,2,51,,,,
69,down,Fireboy DML,Jealous,57,49,6,,,,
70,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),56,11,15,,,,
71,down,Rema,Corny,62,20,51,,,,
72,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,60,39,37,,,,
73,up,Trap City,This Is Halloween (Trap Remix),95,73,2,,,,
74,down,DJ Flex,Put Your Back In It (Afrobeat),59,5,30,,,,
75,down,Fireboy DML,Afar (feat. Olamide),61,20,11,,,,
76,down,Machel Montano,Fast Wine,58,22,52,,,,
77,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,28,1,,,,
78,up,Yonderling,Last May,84,34,13,,,,
79,down,Kizz Daniel,We Wan Comot,53,30,18,,,,
80,down,Sweet Medicine,I Love the Night,71,36,8,,,,
81,down,Bella Shmurda,Sho Mo Mi,74,42,27,,,,
82,down,Donna Taggart,Jealous of the Angels,64,35,44,,,,
83,down,ミラクルミュージカル,Dream Sweet in Sea Major,65,25,25,,,,
84,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),69,51,19,,,,
85,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,41,1,,,,
86,down,Omah Lay,Bad Influence,66,3,24,,,,
87,down,Fireboy DML,New York City Girl,67,3,19,,,,
88,down,"Reekado Banks, Kida Kudz & EO",Need More,63,27,6,,,,
89,up,Seyi Vibez,12:07,92,78,8,,,,
90,down,Fulanito,Guallando,68,29,49,,,,
91,down,Fireboy DML,Eli,73,30,11,,,,
92,down,Harry Belafonte,Day-O (The Banana Boat Song),76,38,19,,,,
93,down,Enposib,Overdose (feat. Phyllisia Ross),70,17,19,,,,
94,down,ミラクルミュージカル,Murders,77,41,8,,,,
95,down,Cheque,Satisfied,91,63,9,,,,
96,down,Bella Shmurda,Omnipotent,93,62,16,,,,
97,down,Fireboy DML,Airplane Mode,75,27,11,,,,
98,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,79,35,16,,,,
99,down,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),88,79,4,,,,
100,down,Enposib,Ba L on Byè (feat. Wendyyy),94,18,9,,,,
