Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,13,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,3,7,,,,
4,up,Omah Lay,Bad Influence,55,3,2,,,,
5,down,Bad Boy Timz,Mj,4,4,8,,,,
6,up,Fireboy DML,Vibration,6,5,27,,,,
7,down,Oxlade,AWAY,5,5,11,,,,
8,up,Joeboy,Call,8,8,8,,,,
9,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,10,5,30,,,,
10,down,DJ Flex,Put Your Back In It (Afrobeat),9,5,8,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,6,30,,,,
12,down,Korede Bello,Do Like That,11,9,30,,,,
13,down,Rema,Dumebi,12,4,30,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,13,16,,,,
15,-,Omah Lay,You,-,6,1,,,,
16,down,Rema & Rvssian,Beamer (Bad Boys),15,4,15,,,,
17,down,Stonebwoy,Nominate (feat. Keri Hilson),14,6,6,,,,
18,down,Joeboy,Baby,17,10,30,,,,
19,up,Omah Lay,Damn,73,4,2,,,,
20,down,Korede Bello,Mi Casa Su Casa,16,16,5,,,,
21,down,Fireboy DML,Scatter,19,7,27,,,,
22,up,Omah Lay,Lo Lo,76,5,2,,,,
23,down,Fireboy DML,Like I Do,18,18,27,,,,
24,down,Falz,Bop Daddy (feat. Ms Banks),20,9,12,,,,
25,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,18,30,,,,
26,down,Ray Charles,Georgia on My Mind,21,13,19,,,,
27,down,Joeboy,Beginning,23,4,30,,,,
28,down,Afro B,Drogba (Joanna),25,19,4,,,,
29,down,Mr Eazi,Leg Over,26,15,30,,,,
30,down,Joeboy & Mayorkun,Don't Call Me Back,24,3,30,,,,
31,down,Rupee,Tempted to Touch,29,18,30,,,,
32,up,Omah Lay,Ye Ye Ye,78,12,2,,,,
33,down,Naira Marley,Aye,28,13,11,,,,
34,down,Machel Montano,Fast Wine,33,22,30,,,,
35,up,Mr Eazi,Skin Tight (feat. Efya),35,24,30,,,,
36,down,Rema,Corny,31,20,29,,,,
37,down,Dro X Yani,40 %,27,27,5,,,,
38,down,King Promise,Sisa,32,29,15,,,,
39,down,Manu Chao,Me Gustas Tu,34,2,29,,,,
40,down,Fireboy DML,King,36,17,30,,,,
41,down,Fulanito,Guallando,37,29,27,,,,
42,up,Beenie Man,Feel It Boy,77,42,2,,,,
43,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,68,35,2,,,,
44,down,Peruzzi,Gunshot,39,32,17,,,,
45,down,Afro B,Condo (feat. T-Pain),38,30,13,,,,
46,down,IVD & Zlatan,Bolanle,45,11,29,,,,
47,down,Joeboy,All For You,41,17,30,,,,
48,down,Rema,Lady,46,10,30,,,,
49,down,Fireboy DML,What If I Say,43,36,30,,,,
50,down,Bella Shmurda,Sho Mo Mi,44,42,7,,,,
51,down,Mr Eazi & Burna Boy,Miss You Bad,50,42,29,,,,
52,down,BURNOUT SYNDROMES,Fly High!!,48,24,9,,,,
53,down,Fireboy DML,Need You,49,27,27,,,,
54,down,Donna Taggart,Jealous of the Angels,42,35,23,,,,
55,down,Yemi Alade,Johnny,53,51,7,,,,
56,up,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,81,54,25,,,,
57,up,Harry Belafonte,Day-O (The Banana Boat Song),58,38,6,,,,
58,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),51,51,8,,,,
59,up,Imran Khan,Bewafa,71,42,5,,,,
60,up,Louchie Lou,Rich Girl (feat. Michie One),61,60,5,,,,
61,up,Beenie Man,Slam,84,61,2,,,,
62,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,67,39,15,,,,
63,down,Oxlade,O2,52,48,10,,,,
64,down,Deep Sleep,Shell,59,17,24,,,,
65,up,Melvitto,Wait for You (feat. Oxlade),65,33,9,,,,
66,-,Imran Khan,Amplifier,-,50,3,,,,
67,down,Israel Kamakawiwo'ole,Wonderful World,56,56,4,,,,
68,up,Beenie Man,Bossman (feat. Lady Saw & Sean),82,68,2,,,,
69,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,54,54,4,,,,
70,down,Bella Shmurda,Omnipotent,66,62,4,,,,
71,down,Sade,Smooth Operator,62,57,7,,,,
72,down,Deep Sleep,Storm,69,26,21,,,,
73,down,Hang Massive,Warmth of the Sun's Rays,47,33,9,,,,
74,up,Jimmy Cliff,The Harder They Come,79,60,5,,,,
75,down,Stonebwoy & Alicaì Harley,Understand,72,43,7,,,,
76,-,Beenie Man,World Dance,-,76,1,,,,
77,down,Celso Piña,Cumbia Sobre el Río / Interludio,60,60,19,,,,
78,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,78,1,,,,
79,down,Israel Kamakawiwo'ole,Take Me Home Country Road,57,57,2,,,,
80,down,Israel Kamakawiwo'ole,Hawai'i '78,64,64,2,,,,
81,-,Fireboy DML,Energy,-,34,22,,,,
82,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,12,,,,
83,-,Karan Aujla,Let 'em Play,-,77,1,,,,
84,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,54,10,,,,
85,-,Mishka,Guy With a Guitar,-,85,1,,,,
86,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,47,4,,,,
87,-,Beenie Man,Tear off Mi Garment,-,87,1,,,,
88,-,SuperWozzy,Gratitude (feat. Barry Jhay),-,48,1,,,,
89,up,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,96,73,5,,,,
90,-,Sarkodie,Adonai (Remix) [feat. Castro],-,77,2,,,,
91,-,Deep Sleep,Coast,-,51,7,,,,
92,-,Deep Sleep,Salt,-,48,7,,,,
93,-,Destra,Lucy,-,89,3,,,,
94,-,Deep Sleep,Sun,-,56,7,,,,
95,-,Nish,Standing by You,-,42,1,,,,
96,-,Deep Sleep,Splash,-,48,7,,,,
97,-,Gminxr & AP Dhillon,Deadly,-,53,4,,,,
98,down,ウィリーK,You Ku'uipo,63,63,2,,,,
99,-,Deep Sleep,East,-,61,7,,,,
100,-,Deep Sleep,Relax,-,55,7,,,,
