Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,32,,,,
2,up,LADIPOE & Buju,Feeling,2,2,5,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),4,1,32,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,83,,,,
5,up,Olamide,Rock,5,2,4,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,32,,,,
7,up,Burna Boy,Kilometre,8,3,6,,,,
8,down,Manu Chao,Me Gustas Tu,6,2,73,,,,
9,up,Buju,Outside,9,9,3,,,,
10,up,Wizkid,No Stress,10,1,38,,,,
11,up,Blaqbonez,Bling (feat. Amaarae & Buju),12,8,9,,,,
12,down,Wizkid,Piece of Me (feat. Ella Mai),11,1,32,,,,
13,up,Wizkid,Longtime (feat. Skepta),14,3,32,,,,
14,down,Davido,La La (feat. Ckay),13,13,30,,,,
15,up,Wizkid,Mighty Wine,15,6,32,,,,
16,up,Wizkid,True Love,18,9,32,,,,
17,up,Burna Boy,23,20,1,43,,,,
18,up,Olamide,Infinity (feat. Omah Lay),19,2,35,,,,
19,up,Wizkid,Reckless,21,4,32,,,,
20,down,Burna Boy,Bank On It,17,5,43,,,,
21,down,Olamide,Loading (feat. Bad Boy Timz),16,3,35,,,,
22,up,Wizkid,Sweet One,23,10,32,,,,
23,up,Joeboy,Show Me,24,18,18,,,,
24,up,Wizkid,Roma (feat. Terri),26,11,32,,,,
25,up,Rema,Bounce,25,5,15,,,,
26,down,Davido,Jowo,22,4,30,,,,
27,up,Joeboy & Kwesi Arthur,Door,32,27,7,,,,
28,up,Joeboy,Focus,30,12,18,,,,
29,up,Burna Boy,Real Life (feat. Stormzy),29,4,43,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,83,,,,
31,up,Wizkid,Gyrate,31,13,32,,,,
32,down,Davido,The Best (feat. Mayorkun),28,3,30,,,,
33,up,Burna Boy,Way Too Big,34,2,43,,,,
34,down,Dangbana Republik & Bella Shmurda,World,33,6,10,,,,
35,up,"Terri, Bella Shmurda & MohBad",Money,53,35,2,,,,
36,up,Burna Boy,Onyeka (Baby),36,4,43,,,,
37,up,Wizkid,Grace,41,15,32,,,,
38,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,35,3,35,,,,
39,down,Rexxie & MohBad,Kpk (Ko Por Ke),37,14,18,,,,
40,down,CKay,Felony,39,20,27,,,,
41,down,Davido,Holy Ground (feat. Nicki Minaj),40,1,30,,,,
42,up,Barry Jhay,Ayewada,92,42,2,,,,
43,down,Blaqbonez,Fendi (feat.  Joeboy),38,18,6,,,,
44,down,Rema,Dumebi,42,4,83,,,,
45,up,Oxlade,DKT,45,20,37,,,,
46,down,Ice Prince,KOLO (feat. Oxlade),44,44,13,,,,
47,down,Korede Bello,Do Like That,46,9,83,,,,
48,up,Rema,Woman,51,2,49,,,,
49,down,ミラクルミュージカル,Murders,43,41,20,,,,
50,down,Ayra Starr,Away,49,20,20,,,,
51,down,Dangbana Republik & Bella Shmurda,Rush,47,3,19,,,,
52,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),50,19,26,,,,
53,down,Burna Boy,Wonderful,48,1,50,,,,
54,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,54,5,83,,,,
55,down,Fireboy DML,Lifestyle,52,23,16,,,,
56,up,Kwesi Arthur & Joeboy,Baajo,100,45,27,,,,
57,down,Rupee,Tempted to Touch,55,18,83,,,,
58,-,DJ Neptune & Wande Coal,Music Messiah,-,58,1,,,,
59,-,Skales & Davido,This Your Body,-,59,1,,,,
60,-,Mohammad Esfahani,Owj-E Aseman (Emshab Dar Sar) [Live],-,52,1,,,,
61,-,Harry Belafonte,Day-O (The Banana Boat Song),-,38,20,,,,
62,-,Mohammad Esfahani,Yadegar (Live),-,54,1,,,,
63,-,Minoo Javan,Aseman (Balal Balalom) [feat. Ardeshir Rohani],-,63,1,,,,
64,-,Mohammad Esfahani,Velayat-E Eshgh (Live),-,60,1,,,,
65,-,Hayedeh & Habibollah Badiee,Ghesseye Ashenai (Dashti),-,65,1,,,,
66,-,Minoo Javan,Shi Abushieh (feat. Kambiz RoshanRavan),-,66,1,,,,
67,-,Minoo Javan,Pache Leyli (feat. Esmaeil Tehrani),-,67,1,,,,
68,-,Mohammad Esfahani,Be Yadat (Live),-,59,1,,,,
69,-,Minoo Javan,Nesa Nesa (feat. Esmaeil Tehrani),-,69,1,,,,
70,-,Mohammad Esfahani,Hasrat (Live),-,53,1,,,,
71,-,Habibollah Badiee,Moghaddame va Chaharmezrab (Segah),-,71,2,,,,
72,-,Mohammad Esfahani,Ba Shogh-E To (Live),-,62,1,,,,
73,-,Hayedeh & Habibollah Badiee,Avaz-E Del (Segah),-,73,1,,,,
74,-,Minoo Javan,Bijar Kare (feat. Esmaeil Tehrani),-,74,1,,,,
75,-,Habibollah Badiee,Moghaddame va Zarbi (Dashti),-,75,1,,,,
76,-,Minoo Javan,Damkol (feat. Kambiz RoshanRavan),-,76,1,,,,
77,-,Minoo Javan,Day Balal (feat. Esmaeil Tehrani),-,77,1,,,,
78,-,Mohammad Esfahani,Fasele (Live),-,56,2,,,,
79,-,Mohammad Esfahani,Molla Mammad Jan (Live),-,66,1,,,,
80,-,Minoo Javan,Jooni Jooni (feat. Esmaeil Tehrani),-,80,1,,,,
81,-,Hayedeh & Habibollah Badiee,Namehrabouni (Dashti),-,81,1,,,,
82,-,Minoo Javan,Taraneye Shirazi (feat. Esmaeil Tehrani) [Instrumental],-,82,1,,,,
83,-,Minoo Javan,Zalom Zalom (feat. Ardeshir Rohani),-,83,1,,,,
84,-,Hayedeh & Habibollah Badiee,Asemoun Ba Man-O To (Dashti),-,84,1,,,,
85,-,Young Jonn & KiDi,Off You,-,85,1,,,,
86,-,Mohammad Esfahani,Shab Afrouz (Live),-,61,1,,,,
87,-,Minoo Javan,Hey Yar Hey Yar (feat. Kambiz RoshanRavan),-,87,2,,,,
88,-,Mohammad Esfahani,Shab Afrooz,-,88,1,,,,
89,up,Rema,Ginger Me,97,2,51,,,,
90,-,Minoo Javan,Shir Alimardan (feat. Kambiz RoshanRavan),-,90,1,,,,
91,-,Mohammad Esfahani,Shab-E Aftabi,-,91,1,,,,
92,-,Mohammad Esfahani,Delvapasi (Live),-,64,1,,,,
93,down,Crayon & Rema,Too Correct,57,53,10,,,,
94,-,Minoo Javan,Atash-Baran (feat. Ardeshir Rohani),-,94,1,,,,
95,-,Minoo Javan,Simay Jan (feat. Shardad Rohani),-,95,1,,,,
96,-,Mohammad Esfahani,Dalghak,-,96,1,,,,
97,-,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",-,97,1,,,,
98,-,Minoo Javan,Sholayl (feat. Ardeshir Rohani) [Instrumental],-,98,1,,,,
99,-,Minoo Javan,Ay Sar Kotal (feat. Kambiz RoshanRavan),-,99,1,,,,
100,-,Minoo Javan,Do Beh Do (feat. Ardeshir Rohani),-,100,1,,,,
