Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Bust Down (feat. Asake),11,1,2,,,,
2,down,Wizkid,IDK (feat. Zlatan),1,1,8,,,,
3,down,Chike & MohBad,Egwu,2,1,9,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,223,,,,
5,down,Wizkid,Ololufe (feat. Wande Coal),3,2,8,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,213,,,,
7,up,Belanova,Rosa Pastel,7,1,48,,,,
8,down,Wizkid,Diamonds,6,3,8,,,,
9,down,Omah Lay,reason,8,3,30,,,,
10,up,BhadBoi OML,Shkran Lak,12,10,24,,,,
11,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,2,12,,,,
12,up,Omah Lay,soso,15,5,69,,,,
13,down,Wizkid,Energy,9,4,8,,,,
14,down,Ayra Starr,Rhythm & Blues,13,3,22,,,,
15,down,Zinoleesky,Sunny Ade,14,6,6,,,,
16,up,Fireboy DML,Bandana,17,2,83,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,18,7,14,,,,
18,down,Balloranking,We Up (feat. Dyani),16,4,24,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,19,9,14,,,,
20,up,Omah Lay,i’m a mess,20,4,69,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,21,12,14,,,,
22,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,24,16,15,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,25,15,12,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,27,14,14,,,,
25,down,MohBad,Ask About Me,23,2,40,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,28,12,12,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,29,19,13,,,,
28,down,Sherine,Sabry Aleil,26,22,11,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,33,20,7,,,,
30,down,BhadBoi OML,7am in Lekki,22,20,24,,,,
31,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,34,22,12,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,6,223,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,37,24,12,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,35,25,13,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,38,26,12,,,,
36,down,MohBad & Bella Shmurda,Pariwo,30,11,25,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,41,28,11,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,43,29,11,,,,
39,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,31,18,13,,,,
40,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),36,27,10,,,,
41,down,Wizkid,No Stress,40,1,143,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,44,32,12,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,45,31,11,,,,
44,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,47,34,11,,,,
45,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,48,34,11,,,,
46,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,50,36,11,,,,
47,down,BhadBoi OML,Enough,39,35,19,,,,
48,down,MohBad,Sabi,42,4,27,,,,
49,up,ミラクルミュージカル,Dream Sweet in Sea Major,49,25,115,,,,
50,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),95,50,2,,,,
51,up,Zlatan,10 Bottles,52,1,12,,,,
52,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,15,1,,,,
53,down,Victony,Jaga Jaga (feat. Babyboy AV),51,6,20,,,,
54,down,BhadBoi OML,Lagos,46,40,18,,,,
55,up,Omah Lay,Woman,57,3,84,,,,
56,up,Relax α Wave,Mozart's Lullaby,56,38,48,,,,
57,up,Korede Bello,Do Like That,59,9,177,,,,
58,up,Omah Lay,bend you,58,10,66,,,,
59,up,Rupee,Tempted to Touch,61,18,171,,,,
60,up,Balloranking,Astray,60,45,8,,,,
61,down,BhadBoi OML,Double Six,54,37,18,,,,
62,down,Flavour,Big Baller,53,10,11,,,,
63,up,1da Banton,No Wahala,65,5,82,,,,
64,down,Balloranking,Aye (feat. Hotkid),62,24,23,,,,
65,down,Balloranking,Hustle Hard,64,20,23,,,,
66,up,Balloranking,Aje (feat. L.A.X),66,26,23,,,,
67,down,BhadBoi OML,Big Boy Shii,63,53,14,,,,
68,down,Zinoleesky,Sakara,55,1,9,,,,
69,up,Omah Lay & Ozuna,soso,69,38,26,,,,
70,down,Balloranking,Alive,68,13,23,,,,
71,down,Timaya,Cold Outside (feat. Buju),70,6,113,,,,
72,down,MohBad & Zlatan,Account Balance,67,5,28,,,,
73,down,Fan Noise,Soothing Box Fan,71,64,14,,,,
74,up,Olamide,Rock,75,2,63,,,,
75,up,Seyi Vibez,Para Boi,93,6,33,,,,
76,down,Balloranking,Toronto,74,15,23,,,,
77,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,76,23,26,,,,
78,down,Balloranking,Backwoods,73,23,23,,,,
79,down,Balloranking,Bode Thomas,77,14,23,,,,
80,up,Caesars,Jerk It Out,81,62,12,,,,
81,down,Omah Lay,it's yours,80,8,27,,,,
82,up,Balloranking,Healer (feat. Bella Shmurda),83,40,23,,,,
83,down,MohBad,Beast & Peace,79,3,30,,,,
84,down,Ariel Camacho,Me Gustas Mucho,82,44,12,,,,
85,-,Victony,Everything,-,8,1,,,,
86,up,Mical Teja,D N A,100,52,2,,,,
87,down,ミラクルミュージカル,Labyrinth,85,45,24,,,,
88,-,Portable,Questions,-,88,1,,,,
89,-,Portable,My Way No Be Your Way,-,89,1,,,,
90,up,Harry Belafonte,Day-O (The Banana Boat Song),94,38,36,,,,
91,-,Portable,Top Chart,-,91,1,,,,
92,up,Shatta Wale & Basil,Chasing Paper,99,92,2,,,,
93,down,Damo K & MohBad,Nibo,72,16,7,,,,
94,down,Balloranking,Oh My Nigga,78,7,12,,,,
95,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],84,16,50,,,,
96,down,Carlyle Fraser,Rattlin' Bog,91,20,94,,,,
97,up,Machel Montano,Fast Wine,97,22,89,,,,
98,-,Patrice Roberts,Anxiety,-,88,1,,,,
99,-,Portable,Stubborn,-,99,1,,,,
100,down,Piano Jane,The Sweetness of You,88,48,17,,,,
