Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,27,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),3,1,27,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,78,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,27,,,,
5,up,Wizkid,Piece of Me (feat. Ella Mai),5,1,27,,,,
6,up,Wizkid,No Stress,7,1,33,,,,
7,down,Burna Boy,23,6,1,38,,,,
8,up,Olamide,Infinity (feat. Omah Lay),8,2,30,,,,
9,up,Burna Boy,Bank On It,10,5,38,,,,
10,up,Wizkid,Longtime (feat. Skepta),12,3,27,,,,
11,down,Olamide,Loading (feat. Bad Boy Timz),9,3,30,,,,
12,up,Blaqbonez,Bling (feat. Amaarae & Buju),19,8,4,,,,
13,up,Wizkid,Mighty Wine,15,6,27,,,,
14,up,Wizkid,True Love,16,9,27,,,,
15,down,Rema,Bounce,11,5,10,,,,
16,up,Wizkid,Reckless,18,4,27,,,,
17,down,Dangbana Republik & Bella Shmurda,World,13,6,5,,,,
18,down,Joeboy,Focus,14,12,13,,,,
19,down,Davido,Jowo,17,4,25,,,,
20,up,Wizkid,Sweet One,22,10,27,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),20,4,38,,,,
22,up,Wizkid,Roma (feat. Terri),26,11,27,,,,
23,-,Burna Boy,Kilometre,-,3,1,,,,
24,down,Burna Boy,Way Too Big,23,2,38,,,,
25,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,3,30,,,,
26,down,Rexxie & MohBad,Kpk (Ko Por Ke),21,14,13,,,,
27,up,Wizkid,Gyrate,29,13,27,,,,
28,up,Davido,La La (feat. Ckay),35,13,25,,,,
29,down,Burna Boy,Onyeka (Baby),27,4,38,,,,
30,down,Davido,The Best (feat. Mayorkun),25,3,25,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,78,,,,
32,up,Joeboy & Kwesi Arthur,Door,65,27,2,,,,
33,down,CKay,Felony,30,20,22,,,,
34,up,Joeboy,Show Me,38,18,13,,,,
35,down,Wizkid,Grace,33,15,27,,,,
36,down,Davido,Holy Ground (feat. Nicki Minaj),32,1,25,,,,
37,down,Dangbana Republik & Bella Shmurda,Rush,31,3,14,,,,
38,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),34,19,21,,,,
39,down,Rema,Dumebi,37,4,78,,,,
40,up,Manu Chao,Me Gustas Tu,43,2,68,,,,
41,down,Ayra Starr,Away,36,20,15,,,,
42,down,Burna Boy,Wonderful,39,1,45,,,,
43,down,Korede Bello,Do Like That,40,9,78,,,,
44,up,Masterkraft & Phyno,Egbon,70,44,2,,,,
45,down,Stonebwoy & Davido,Activate,42,33,22,,,,
46,down,Ice Prince,KOLO (feat. Oxlade),44,44,8,,,,
47,up,Rupee,Tempted to Touch,47,18,78,,,,
48,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,48,5,78,,,,
49,down,Rema,Woman,46,2,44,,,,
50,down,Fireboy DML,Champ (feat. D Smoke),45,19,32,,,,
51,down,Bad Boy Timz,Have Fun,49,26,26,,,,
52,down,Crayon,Jackpot (feat. Bella Shmurda),41,26,7,,,,
53,down,Burna Boy,Time Flies (feat. Sauti Sol),50,10,38,,,,
54,down,Burna Boy,Bebo,52,5,38,,,,
55,up,Crayon & Rema,Too Correct,63,53,5,,,,
56,-,Runtown,Sativa (feat. Minz),-,56,1,,,,
57,up,Kashy,Orin Halleluyah (feat. Zinoleesky),59,48,8,,,,
58,down,Burna Boy,Monsters You Made (feat. Chris Martin),54,1,38,,,,
59,down,Olamide,Triumphant (feat. Bella Shmurda),51,3,30,,,,
60,down,Rema,Ginger Me,56,2,46,,,,
61,up,Mr Eazi,Leg Over,62,15,76,,,,
62,down,Joeboy,Lonely,53,13,30,,,,
63,down,Burna Boy,No Fit Vex,58,11,38,,,,
64,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],55,4,36,,,,
65,-,Blaqbonez,Fendi (feat.  Joeboy),-,18,1,,,,
66,down,Burna Boy,Wettin Dey Sup,60,11,37,,,,
67,-,Runtown,Mad over You,-,58,1,,,,
68,-,Laycon,Verified (feat. Mayorkun),-,35,1,,,,
69,down,DJ Enimoney & Olamide,Sugar Daddy,57,43,4,,,,
70,down,Davido,So Crazy (feat. Lil Baby),61,2,25,,,,
71,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,56,1,,,,
72,-,Blaqbonez,Novacane,-,72,1,,,,
73,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,36,10,,,,
74,-,Blaqbonez,Never Been in Love,-,64,1,,,,
75,-,Blaqbonez,Don't Touch,-,65,1,,,,
76,-,Blaqbonez,Okwaraji,-,51,1,,,,
77,-,Mohammad Esfahani,Booye Baran,-,77,1,,,,
78,down,Relax α Wave,Mozart's Lullaby,73,38,9,,,,
79,-,Mohammad Esfahani,Khial Kon Ke Ghazaalam,-,79,1,,,,
80,-,Runtown,Mama Told Me (feat. Made Kuti),-,80,1,,,,
81,-,Mohammad Esfahani,Fasele (Live),-,56,1,,,,
82,-,Mohammad Esfahani,Khaneye Del (Live),-,82,1,,,,
83,-,Blaqbonez,Best Friend (feat. Cheque),-,83,1,,,,
84,up,ミラクルミュージカル,Murders,92,41,15,,,,
85,-,Mohammad Esfahani,To Rafti,-,85,1,,,,
86,-,Mohammad Reza Lotfi,Daramad va Chaharmezrab-E Afshari,-,86,1,,,,
87,-,Mohsen Chavoshi,Eshgh-E Do Harfi,-,85,1,,,,
88,-,Blaqbonez,TGF Pussy,-,79,1,,,,
89,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,78,1,,,,
90,down,ミラクルミュージカル,Dream Sweet in Sea Major,76,25,39,,,,
91,down,Donna Taggart,Jealous of the Angels,87,35,58,,,,
92,up,Machel Montano,Fast Wine,100,22,64,,,,
93,down,Burna Boy,Alarm Clock,80,8,30,,,,
94,down,Kwesi Arthur & Joeboy,Baajo,68,45,22,,,,
95,down,Seyi Vibez,Bad Type,67,67,5,,,,
96,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,75,39,59,,,,
97,down,BURNOUT SYNDROMES,Fly High!!,66,24,56,,,,
98,down,Seyi Vibez,Catalyst,96,73,11,,,,
99,down,L.A.X,Sempe,97,78,6,,,,
100,down,Joeboy,Baby,77,10,75,,,,
