Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Piece of Me (feat. Ella Mai),2,1,14,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,14,,,,
3,up,Wizkid,Essence,3,1,14,,,,
4,-,Dangbana Republik & Bella Shmurda,Rush,-,3,1,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,65,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,2,17,,,,
7,down,Olamide,Loading (feat. Bad Boy Timz),6,3,17,,,,
8,down,Davido,Jowo,7,4,12,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,14,,,,
10,down,Wizkid,No Stress,9,1,20,,,,
11,up,Davido,The Best (feat. Mayorkun),11,3,12,,,,
12,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,3,17,,,,
13,down,Wizkid,Longtime (feat. Skepta),12,3,14,,,,
14,down,Davido,Holy Ground (feat. Nicki Minaj),13,1,12,,,,
15,down,Wizkid,True Love,14,9,14,,,,
16,up,Wizkid,Reckless,16,4,14,,,,
17,down,Wizkid,Mighty Wine,15,6,14,,,,
18,down,Burna Boy,23,17,1,25,,,,
19,down,Wizkid,Sweet One,18,10,14,,,,
20,up,Ayra Starr,Away,81,20,2,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),21,4,25,,,,
22,down,Burna Boy,Way Too Big,19,2,25,,,,
23,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),20,19,8,,,,
24,down,Wizkid,Roma (feat. Terri),22,11,14,,,,
25,down,Wizkid,Gyrate,23,13,14,,,,
26,down,Burna Boy,Bank On It,24,5,25,,,,
27,down,Davido,La La (feat. Ckay),25,13,12,,,,
28,down,Wizkid,Grace,27,15,14,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,65,,,,
30,up,Ayra Starr,Ija,78,30,2,,,,
31,down,Bad Boy Timz,Have Fun,26,26,13,,,,
32,down,Burna Boy,Onyeka (Baby),28,4,25,,,,
33,down,Olamide,Triumphant (feat. Bella Shmurda),29,3,17,,,,
34,down,Davido,So Crazy (feat. Lil Baby),30,2,12,,,,
35,down,Burna Boy,Wonderful,32,1,32,,,,
36,up,Davido,Something Fishy,36,11,12,,,,
37,up,Gyakie,Forever,51,13,3,,,,
38,down,Stonebwoy & Davido,Activate,33,33,9,,,,
39,down,Runtown,If E Happen for Lagos,34,27,6,,,,
40,down,Korede Bello,Do Like That,39,9,65,,,,
41,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),41,9,12,,,,
42,up,Rema,Woman,42,2,31,,,,
43,down,Davido,FEM,40,29,12,,,,
44,down,Rema,Peace of Mind,35,20,9,,,,
45,down,Rema,Ginger Me,37,2,33,,,,
46,down,Rema,Dumebi,44,4,65,,,,
47,down,Davido,Fade,43,27,12,,,,
48,down,CKay,Felony,45,20,9,,,,
49,up,Joeboy,Lonely,52,13,17,,,,
50,down,Oxlade,DKT,38,20,22,,,,
51,up,Wardruna,Vindavlarljod,79,51,2,,,,
52,down,Burna Boy,Bebo,48,5,25,,,,
53,up,BURNOUT SYNDROMES,Fly High!!,59,24,44,,,,
54,down,Kwesi Arthur & Joeboy,Baajo,47,45,9,,,,
55,down,Davido,Tanana,53,17,12,,,,
56,down,Burna Boy,No Fit Vex,54,11,25,,,,
57,down,Zlatan,Lagos Anthem,49,32,11,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,46,36,6,,,,
59,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,55,5,65,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,28,7,,,,
61,down,Burna Boy,Time Flies (feat. Sauti Sol),56,10,25,,,,
62,down,Burna Boy,Wettin Dey Sup,57,11,25,,,,
63,down,Burna Boy,Monsters You Made (feat. Chris Martin),60,1,25,,,,
64,up,Rupee,Tempted to Touch,75,18,65,,,,
65,up,Ayra Starr,Sare,91,65,2,,,,
66,up,Davido,Very Special,72,21,12,,,,
67,up,Dj Manuel & Zlatan,My Life,70,67,3,,,,
68,up,Khruangbin,Summer Madness (Exclusive Cover Version),71,41,14,,,,
69,down,Davido,Heaven,62,16,12,,,,
70,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],64,4,25,,,,
71,-,Celtic Woman,Teir Abhaile Riu,-,57,4,,,,
72,down,Barry Jhay,Muje,66,30,13,,,,
73,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),58,38,6,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),61,45,6,,,,
75,-,Mr Eazi,The Don,-,47,1,,,,
76,up,Burna Boy,Comma,82,9,25,,,,
77,up,Davido,I Got a Friend,80,31,12,,,,
78,-,Seyi Vibez,Catalyst,-,73,1,,,,
79,up,Ayra Starr,Ditr,93,79,2,,,,
80,up,Mr Eazi,Leg Over,95,15,65,,,,
81,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,76,42,6,,,,
82,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,29,,,,
83,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,87,39,48,,,,
84,-,Ayra Starr,Memories,-,84,1,,,,
85,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,63,49,10,,,,
86,down,Jamopyper,If No Be You (feat. Mayorkun),69,10,23,,,,
87,-,Bankulli & Not3s,Foreign,-,87,1,,,,
88,up,Wardruna,Kvitravn,94,81,4,,,,
89,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",68,5,26,,,,
90,down,Burna Boy,20 10 20,74,12,14,,,,
91,down,Fireboy DML,Spell (feat. Wande Coal),67,22,21,,,,
92,-,Nahawa Doumbia,Didadi,-,92,1,,,,
93,down,Cheque,Zoom,65,10,25,,,,
94,up,Bella Shmurda,Sho Mo Mi,97,42,31,,,,
95,down,The Irish Rovers,Drunken Sailor,86,76,4,,,,
96,up,Sweet Medicine,I Love the Night,96,36,14,,,,
97,-,CKay,Kiss Me Like You Miss Me,-,48,1,,,,
98,up,Joeboy,Baby,98,10,65,,,,
99,down,Donna Taggart,Jealous of the Angels,92,35,50,,,,
100,down,Davido,Mebe (feat. Mugeez),85,28,12,,,,
