Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,60,,,,
2,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,2,1,63,,,,
3,up,Seyi Vibez,Man of the Year,57,3,2,,,,
4,down,Omah Lay,reason,3,3,3,,,,
5,up,Seyi Vibez,Hushpuppi,60,5,2,,,,
6,up,Seyi Vibez,Karma,63,6,2,,,,
7,up,Seyi Vibez,Migos,65,7,2,,,,
8,up,Seyi Vibez,Professor,61,8,2,,,,
9,up,Seyi Vibez,Highlife Interlude (feat. Phyno),67,9,2,,,,
10,down,Seyi Vibez,Hat - Trick,4,3,5,,,,
11,down,Seyi Vibez,Dejavu,5,4,4,,,,
12,up,Seyi Vibez,Flakky,73,12,2,,,,
13,up,Seyi Vibez,Trumpet,70,13,2,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,191,,,,
15,down,Omah Lay,it's yours,8,8,3,,,,
16,up,Seyi Vibez,Loml (feat. Ami Faku),75,16,2,,,,
17,down,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,10,2,57,,,,
18,up,MohBad & Bella Shmurda,Pariwo,77,11,2,,,,
19,down,Rain Sounds To Fall Asleep To,Soft Rain Drops,11,3,57,,,,
20,up,Seyi Vibez,All the Time,78,20,2,,,,
21,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,13,3,57,,,,
22,down,Manu Chao,Me Gustas Tu,17,2,181,,,,
23,down,Omah Lay,come closer,6,6,3,,,,
24,down,Seyi Vibez,Suddenly (feat. Young Jonn),7,7,4,,,,
25,down,Omah Lay,joanna,14,14,3,,,,
26,down,Seyi Vibez,For the Gods,12,6,4,,,,
27,down,CKay,HALLELUJAH (feat. Blaqbonez),15,3,9,,,,
28,down,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,23,7,52,,,,
29,down,Seyi Vibez,Kingdom,22,10,4,,,,
30,down,Seyi Vibez,Amdallah,21,5,5,,,,
31,down,Rain Sounds To Fall Asleep To,Calm Sounds,25,8,53,,,,
32,down,Seyi Vibez,Fuji Interlude,20,8,4,,,,
33,down,Olamide & Asake,New Religion,19,6,5,,,,
34,down,Seyi Vibez,Money Matter (feat. Focalistic),24,13,4,,,,
35,down,Rain Sounds To Fall Asleep To,Rain For Sleeping,27,9,53,,,,
36,down,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,28,9,53,,,,
37,down,Fireboy DML,Bandana,30,2,51,,,,
38,down,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,31,11,45,,,,
39,down,Omah Lay,imagine (feat. Aitch),18,18,3,,,,
40,down,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,32,12,52,,,,
41,down,Rain Sounds To Fall Asleep To,Study Rain,33,14,48,,,,
42,down,Omah Lay,Woman,26,3,52,,,,
43,down,Rain Sounds To Fall Asleep To,Soothing Sounds,35,15,45,,,,
44,down,Rain Sounds To Fall Asleep To,Natural Rain,36,17,45,,,,
45,down,Rain Sounds To Fall Asleep To,Rain At Night,37,14,53,,,,
46,down,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,38,18,44,,,,
47,down,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,41,19,44,,,,
48,up,King Promise,Terminator,49,26,9,,,,
49,up,MohBad,Ask About Me,62,2,9,,,,
50,down,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,42,20,43,,,,
51,down,Rain Sounds To Fall Asleep To,Rain Sounds,43,21,43,,,,
52,down,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,44,22,43,,,,
53,down,Rain Sounds To Fall Asleep To,Stress Relief Help,45,23,43,,,,
54,down,Rain Sounds To Fall Asleep To,Gentle Rain Fall,47,24,43,,,,
55,down,Rain Sounds To Fall Asleep To,Peaceful Light Rain,48,25,42,,,,
56,down,Seyi Vibez,Blacka Rhythm,29,17,4,,,,
57,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],34,15,4,,,,
58,down,Belanova,Rosa Pastel,40,1,16,,,,
59,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),39,5,10,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,6,191,,,,
61,down,Wizkid,Money & Love,51,2,35,,,,
62,down,Victony,Soweto,52,7,45,,,,
63,down,Rain Sounds To Fall Asleep To,Rain & Thunder,55,31,23,,,,
64,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,54,30,19,,,,
65,down,ミラクルミュージカル,Labyrinth,64,45,6,,,,
66,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),59,4,47,,,,
67,down,Barry Jhay,My Father My Father,56,23,6,,,,
68,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,83,,,,
69,down,Burna Boy,Kilometre,58,3,104,,,,
70,-,MohBad,Beast & Peace,-,3,1,,,,
71,up,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,71,32,10,,,,
72,up,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,72,33,8,,,,
73,-,MohBad & Zlatan,Account Balance,-,5,1,,,,
74,up,Rain Sounds To Fall Asleep To,Rainy Day,79,34,7,,,,
75,up,Rain Sounds To Fall Asleep To,Downpour of Rain With Thunder,83,40,6,,,,
76,down,Grupo 3030,El Jami,68,51,26,,,,
77,-,MohBad,Sabi,-,4,1,,,,
78,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,19,1,,,,
79,-,MohBad,Omo Mi,-,14,1,,,,
80,down,LADIPOE & Bella Shmurda,Guy Man,50,50,3,,,,
81,down,Teni,No Days Off,69,13,8,,,,
82,-,MohBad,Blessing,-,6,1,,,,
83,-,MohBad,La Pio Pio,-,11,1,,,,
84,down,Rain Sounds To Fall Asleep To,Deep Rolling Thunder and Rain,80,35,7,,,,
85,down,Timaya,Cold Outside (feat. Buju),66,6,82,,,,
86,down,Rain Sounds To Fall Asleep To,Cozy Thunder and Rain,85,42,5,,,,
87,down,Rain Sounds To Fall Asleep To,Sleepy Rain Drops,86,40,6,,,,
88,down,Bella Shmurda & Tiwa Savage,Nsv,53,11,8,,,,
89,-,Tekno,Peace of Mind,-,47,1,,,,
90,-,Barry Jhay,50 / 50,-,90,1,,,,
91,down,Carlyle Fraser,Rattlin' Bog,76,20,62,,,,
92,-,Zlatan,Good Life {Freestyle},-,92,1,,,,
93,-,Rupee,Tempted to Touch,-,18,144,,,,
94,down,Rain Sounds To Fall Asleep To,Bedtime Rain,84,36,6,,,,
95,down,Shallipopi & Zlatan,Elon Musk (Remix),89,15,7,,,,
96,-,Yonderling,West Window,-,67,17,,,,
97,down,Yung Bredda,Ambiance,82,82,3,,,,
98,down,Rain Sounds To Fall Asleep To,Soft Rain,88,38,6,,,,
99,down,Wizkid,No Stress,91,1,116,,,,
100,-,Guchi,All over You,-,80,1,,,,
