Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,74,,,,
3,up,Wizkid,Piece of Me (feat. Ella Mai),4,1,23,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,23,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,23,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,2,26,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),7,3,26,,,,
8,up,Burna Boy,23,8,1,34,,,,
9,up,Wizkid,No Stress,9,1,29,,,,
10,up,Davido,Jowo,10,4,21,,,,
11,up,Rema,Bounce,11,5,6,,,,
12,up,Burna Boy,Onyeka (Baby),12,4,34,,,,
13,up,Joeboy,Focus,25,12,9,,,,
14,down,Wizkid,Longtime (feat. Skepta),13,3,23,,,,
15,down,Davido,The Best (feat. Mayorkun),14,3,21,,,,
16,up,Dangbana Republik & Bella Shmurda,Rush,20,3,10,,,,
17,up,Wizkid,True Love,17,9,23,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),18,4,34,,,,
19,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,3,26,,,,
20,down,Wizkid,Mighty Wine,15,6,23,,,,
21,down,Burna Boy,Way Too Big,19,2,34,,,,
22,down,Rexxie & MohBad,Kpk (Ko Por Ke),16,14,9,,,,
23,down,Wizkid,Reckless,22,4,23,,,,
24,down,Burna Boy,Bank On It,23,5,34,,,,
25,down,Wizkid,Sweet One,24,10,23,,,,
26,up,Crayon,Jackpot (feat. Bella Shmurda),27,26,3,,,,
27,up,Davido,Holy Ground (feat. Nicki Minaj),28,1,21,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,74,,,,
29,up,CKay,Felony,30,20,18,,,,
30,up,Wizkid,Roma (feat. Terri),31,11,23,,,,
31,up,Wizkid,Gyrate,32,13,23,,,,
32,down,Ayra Starr,Away,29,20,11,,,,
33,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),33,19,17,,,,
34,up,Davido,La La (feat. Ckay),34,13,21,,,,
35,up,Manu Chao,Me Gustas Tu,35,2,64,,,,
36,up,Wizkid,Grace,37,15,23,,,,
37,down,Burna Boy,Wonderful,36,1,41,,,,
38,up,Rema,Dumebi,40,4,74,,,,
39,up,Stonebwoy & Davido,Activate,41,33,18,,,,
40,up,Tesher,Jalebi Baby,42,39,3,,,,
41,down,Joeboy,Show Me,38,18,9,,,,
42,down,Korede Bello,Do Like That,39,9,74,,,,
43,up,Bad Boy Timz,Have Fun,48,26,22,,,,
44,up,Olamide,Triumphant (feat. Bella Shmurda),46,3,26,,,,
45,down,Burna Boy,No Fit Vex,44,11,34,,,,
46,down,Rema,Woman,45,2,40,,,,
47,up,Fireboy DML,Champ (feat. D Smoke),50,19,28,,,,
48,up,Kashy,Orin Halleluyah (feat. Zinoleesky),57,48,4,,,,
49,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,47,5,74,,,,
50,up,Rupee,Tempted to Touch,52,18,74,,,,
51,down,Burna Boy,Time Flies (feat. Sauti Sol),49,10,34,,,,
52,down,Burna Boy,Bebo,43,5,34,,,,
53,up,Burna Boy,Monsters You Made (feat. Chris Martin),54,1,34,,,,
54,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],51,4,32,,,,
55,up,Burna Boy,Wettin Dey Sup,56,11,33,,,,
56,up,Ice Prince,KOLO (feat. Oxlade),59,44,4,,,,
57,down,Kwesi Arthur & Joeboy,Baajo,53,45,18,,,,
58,up,Joeboy,Lonely,62,13,26,,,,
59,up,Rema,Ginger Me,60,2,42,,,,
60,down,Davido,So Crazy (feat. Lil Baby),58,2,21,,,,
61,down,Terri,Come Around,55,35,9,,,,
62,up,Davido,Something Fishy,69,11,21,,,,
63,up,BURNOUT SYNDROMES,Fly High!!,63,24,52,,,,
64,up,Davido,FEM,64,29,20,,,,
65,up,Mr Eazi,Leg Over,66,15,72,,,,
66,down,Burna Boy,Comma,61,9,31,,,,
67,down,Oxlade,DKT,65,20,30,,,,
68,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),68,14,26,,,,
69,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),73,9,20,,,,
70,-,Dangbana Republik & Bella Shmurda,World,-,6,1,,,,
71,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,76,39,55,,,,
72,down,Joeboy,Baby,71,10,71,,,,
73,up,Mr Eazi,Skin Tight (feat. Efya),78,24,64,,,,
74,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],72,36,8,,,,
75,down,Burna Boy,Alarm Clock,67,8,26,,,,
76,up,Davido,Fade,80,27,20,,,,
77,up,Donna Taggart,Jealous of the Angels,77,35,54,,,,
78,up,Runtown,If E Happen for Lagos,90,27,14,,,,
79,up,ミラクルミュージカル,Dream Sweet in Sea Major,86,25,35,,,,
80,down,Celtic Woman,Teir Abhaile Riu,70,57,11,,,,
81,-,Crayon & Rema,Too Correct,-,53,1,,,,
82,down,Relax α Wave,Mozart's Lullaby,74,38,5,,,,
83,down,Machel Montano,Fast Wine,79,22,60,,,,
84,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,75,36,14,,,,
85,down,Joeboy,Beginning,82,4,59,,,,
86,up,Seyi Vibez,Catalyst,92,73,9,,,,
87,up,Fireboy DML,Jealous,98,49,11,,,,
88,down,Carlyle Fraser,Rattlin' Bog,87,20,3,,,,
89,-,Mr P & Tiwa Savage,I Do,-,81,1,,,,
90,-,Timaya,Don Dada,-,61,2,,,,
91,-,Fireboy DML,Spell (feat. Wande Coal),-,22,23,,,,
92,-,CKay,Show My Side (feat. Amaarae),-,60,5,,,,
93,down,Yonderling,Last May,89,34,24,,,,
94,-,Seyi Vibez,Bad Type,-,67,1,,,,
95,down,ミラクルミュージカル,Murders,88,41,11,,,,
96,down,Happy Birthday,Happy Birthday,95,83,5,,,,
97,down,Deep Sleep,Shell,91,17,48,,,,
98,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,41,17,,,,
99,down,Fulanito,Guallando,96,29,56,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,45,12,,,,
