Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,73,,,,
2,up,Asake,Sungba,5,2,5,,,,
3,up,Rema,Calm Down,3,2,6,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,30,,,,
5,down,Asake,Omo Ope (feat. Olamide),4,3,9,,,,
6,up,Wizkid,Mood,6,3,30,,,,
7,up,Rema,Track 11,67,7,2,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,124,,,,
9,up,Fireboy DML,Peru,12,2,35,,,,
10,down,Buju,Italy (feat. Blaq Diamond) [Refix],7,7,13,,,,
11,down,Aṣa,IDG (feat. Wizkid),8,7,4,,,,
12,down,Timaya,Cold Outside (feat. Buju),11,6,23,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,4,16,,,,
14,up,Joeboy,Alcohol,16,3,26,,,,
15,down,Khaid,WITH YOU,13,9,8,,,,
16,up,1da Banton,No Wahala,17,5,17,,,,
17,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",15,12,4,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),21,1,73,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,10,3,,,,
20,down,Asake,Trabaye (feat. Olamide),14,10,5,,,,
21,up,Rema,Soundgasm,26,5,41,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,3,73,,,,
23,down,Adekunle Gold & Davido,High,22,6,29,,,,
24,up,Kelvyn Boy,Down Flat,25,18,6,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,124,,,,
26,down,Bella Shmurda,My Friend,20,4,8,,,,
27,up,Wizkid,Anoti,31,4,30,,,,
28,up,Davido & Focalistic,Champion Sound,28,3,18,,,,
29,down,Blaqbonez,Commander,23,18,5,,,,
30,down,Olamide & Wande Coal,Hate Me,18,13,4,,,,
31,up,Wizkid,Steady,32,2,30,,,,
32,down,Asake,Baba God,29,21,5,,,,
33,up,Wizkid,No Stress,33,1,79,,,,
34,up,Burna Boy,Bank On It,38,5,84,,,,
35,up,Wizkid,Piece of Me (feat. Ella Mai),35,1,73,,,,
36,up,Wizkid,True Love,36,9,73,,,,
37,up,Wizkid,Mighty Wine,37,6,73,,,,
38,down,AV,Confession,34,19,22,,,,
39,up,Manu Chao,Me Gustas Tu,42,2,114,,,,
40,up,Rema,Dumebi,43,4,123,,,,
41,up,Wizkid,Longtime (feat. Skepta),41,3,73,,,,
42,down,LADIPOE & Buju,Feeling,39,2,46,,,,
43,up,Wizkid,Reckless,44,4,73,,,,
44,up,Olamide,Infinity (feat. Omah Lay),46,2,76,,,,
45,up,Wizkid,Sweet One,47,10,73,,,,
46,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,50,33,14,,,,
47,up,Buju,Outside,48,9,44,,,,
48,down,Dai Verse & Buju,Sweet Daddy,40,16,6,,,,
49,up,Olamide,Loading (feat. Bad Boy Timz),51,3,76,,,,
50,up,Wizkid,Roma (feat. Terri),53,11,73,,,,
51,-,Oxlade,Want You,-,17,1,,,,
52,up,Wizkid,Gyrate,55,13,73,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),57,4,83,,,,
54,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,45,3,,,,
55,down,Eltee Skhillz,Odg,24,18,6,,,,
56,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,56,1,,,,
57,up,Carlyle Fraser,Rattlin' Bog,96,20,29,,,,
58,-,Lúnasa,The Shore House,-,54,2,,,,
59,-,The Chieftains & The Corrs,I Know My Love,-,58,2,,,,
60,-,Benny Friedman,Layehudim (MBD),-,60,1,,,,
61,-,The Dubliners,Whiskey In the Jar,-,61,1,,,,
62,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,59,2,,,,
63,-,De Dannan,"Mulvihill's Reel, The Dawn",-,63,1,,,,
64,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,64,2,,,,
65,-,The Irish Rovers,Finnegan’s Wake,-,65,3,,,,
66,-,Altan,"'Stor, a Stor, a Ghra",-,62,2,,,,
67,-,The Gloaming,Samradh Samradh,-,61,2,,,,
68,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,60,3,,,,
69,-,The Irish Rovers,Buy Us A Drink,-,69,2,,,,
70,-,Rain Sounds To Fall Asleep To,Rain & Thunder (Begin),-,31,1,,,,
71,-,Rain Sounds To Fall Asleep To,Rain & Thunder 1,-,35,1,,,,
72,-,Rain Sounds To Fall Asleep To,Rain & Thunder 2,-,38,1,,,,
73,-,Rain Sounds To Fall Asleep To,Rain & Thunder 3,-,40,1,,,,
74,-,Rain Sounds To Fall Asleep To,Rain & Thunder 4,-,43,1,,,,
75,-,Rain Sounds To Fall Asleep To,Rain & Thunder 5,-,44,1,,,,
76,-,Rain Sounds To Fall Asleep To,Rain & Thunder 6,-,45,1,,,,
77,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,64,4,,,,
78,-,Rain Sounds To Fall Asleep To,Rain & Thunder 7,-,47,1,,,,
79,-,Rain Sounds To Fall Asleep To,Rain & Thunder 8,-,51,1,,,,
80,-,Rain Sounds To Fall Asleep To,Rain & Thunder 9,-,53,1,,,,
81,-,Anúna & Michael McGlynn,Fionnghuala (feat. John McGlynn),-,74,2,,,,
82,-,Rain Sounds To Fall Asleep To,Rain & Thunder 10,-,52,1,,,,
83,-,Rain Sounds To Fall Asleep To,Rain & Thunder 13,-,59,1,,,,
84,-,The Dubliners,Molly Malone,-,84,1,,,,
85,-,Rain Sounds To Fall Asleep To,Rain & Thunder 11,-,57,1,,,,
86,-,The Irish Travelers,Whiskey in the Jar,-,66,4,,,,
87,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,79,1,,,,
88,-,Rain Sounds To Fall Asleep To,Rain & Thunder 12,-,60,1,,,,
89,-,Benny Friedman,Mishenichnas Adar,-,82,1,,,,
90,-,The Irish Rovers,Drunken Sailor,-,76,8,,,,
91,-,Young Jonn,Dada,-,11,1,,,,
92,-,Rain Sounds To Fall Asleep To,Rain & Thunder 14,-,64,1,,,,
93,-,Sleepy John,Sound of Rain,-,63,5,,,,
94,-,Rain Sounds To Fall Asleep To,Rain & Thunder 16,-,67,1,,,,
95,-,Rain Sounds To Fall Asleep To,Rain & Thunder 15,-,65,1,,,,
96,down,Korede Bello,Do Like That,56,9,121,,,,
97,-,The Irish Travelers,Maid Behind the Bar,-,65,4,,,,
98,down,Burna Boy,23,58,1,84,,,,
99,-,Blaggards,Drunken Sailor,-,94,1,,,,
100,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],81,81,2,,,,
