Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Ye,-,1,1,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
3,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,1,,,,
4,-,Joeboy,Beginning,-,4,1,,,,
5,-,Mayorkun,Up to Something,-,5,1,,,,
6,-,Burna Boy,Gbona,-,5,1,,,,
7,-,Burna Boy,Pull Up,-,7,1,,,,
8,-,Rema,Dumebi,-,4,1,,,,
9,-,Teni,Billionaire,-,9,1,,,,
10,-,Zlatan,Gbeku (feat. Burna Boy),-,10,1,,,,
11,-,IVD & Zlatan,Bolanle,-,11,1,,,,
12,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,5,1,,,,
13,-,Joeboy,Baby,-,10,1,,,,
14,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,14,1,,,,
15,-,Rema,Lady,-,10,1,,,,
16,-,Korede Bello,Do Like That,-,9,1,,,,
17,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,1,,,,
18,-,Zlatan,Yeye Boyfriend,-,18,1,,,,
19,-,Maleek Berry,Kontrol,-,19,1,,,,
20,-,Mr Eazi & Simi,Doyin,-,20,1,,,,
21,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,21,1,,,,
22,-,Peruzzi,Only One,-,22,1,,,,
23,-,Zlatan & Burna Boy,Killin Dem,-,23,1,,,,
24,-,Mr Eazi,Leg Over,-,15,1,,,,
25,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,18,1,,,,
26,-,Burna Boy,Rock Your Body,-,26,1,,,,
27,-,Olamide,Pawon,-,27,1,,,,
28,-,Larry Gaaga,Low (feat. Wizkid),-,27,1,,,,
29,-,Maleek Berry,Somebody Falling,-,29,1,,,,
30,-,Afro B,Condo (feat. T-Pain),-,30,1,,,,
31,-,Mr Eazi,Skin Tight (feat. Efya),-,24,1,,,,
32,-,Rupee,Tempted to Touch,-,18,1,,,,
33,-,Ezu & The PropheC,Yaara Tu,-,33,1,,,,
34,-,Crayon,So Fine,-,34,1,,,,
35,-,Akon,Welcome To Africa,-,35,1,,,,
36,-,Burna Boy,Sekkle Down (feat. J Hus),-,36,1,,,,
37,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,31,1,,,,
38,-,Rema,Bad Commando,-,38,1,,,,
39,-,Skiibii,Big Engine,-,39,1,,,,
40,-,"Olamide, Wizkid & Id Cabasa",Totori,-,40,1,,,,
41,-,Fireboy DML,King,-,17,1,,,,
42,-,Fireboy DML,What If I Say,-,36,1,,,,
43,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,1,,,,
44,-,Phyno,Ride for You (feat. Davido),-,44,1,,,,
45,-,Luckson Creol Jr,Cheri Ou Bel,-,41,1,,,,
46,-,Luckson Creol Jr,4 Las,-,36,1,,,,
47,-,Akon,Low Key,-,47,1,,,,
48,-,Maleek Berry,Been Calling,-,48,1,,,,
49,-,Luckson Creol Jr,Yereswa,-,38,1,,,,
50,-,Luckson Creol Jr,Lwe Kris La,-,34,1,,,,
51,-,Teni,Power Rangers,-,51,1,,,,
52,-,Luckson Creol Jr,Nu Vice,-,39,1,,,,
53,-,Luckson Creol Jr,Paradi L'anmou,-,42,1,,,,
54,-,Rema,Corny,-,20,1,,,,
55,-,Machel Montano,Fast Wine,-,22,1,,,,
56,-,Luckson Creol Jr,Pam Pam Pam,-,43,1,,,,
57,-,Zlatan,Distracted (feat. Patoranking),-,57,1,,,,
58,-,Luckson Creol Jr,Calotte Marassa,-,45,1,,,,
59,-,Jesse Brown,Havana 2012,-,44,1,,,,
60,-,Buju,Spiritual (feat. Zlatan),-,60,1,,,,
61,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,54,1,,,,
62,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,62,1,,,,
63,-,Rema,Rewind,-,63,1,,,,
64,-,Luckson Creol Jr,Plezi Gaye,-,46,1,,,,
65,-,Deep Sleep,Shell,-,17,1,,,,
66,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,1,,,,
67,-,Peruzzi,Majesty,-,67,1,,,,
68,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,54,1,,,,
69,-,Joeboy,All For You,-,17,1,,,,
70,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,70,1,,,,
71,-,Peruzzi,Sunshine (feat. Davido),-,28,1,,,,
72,-,Niniola,Omo Rapala,-,72,1,,,,
73,-,Manu Chao,Me Gustas Tu,-,2,1,,,,
74,-,Burna Boy,Giddem,-,74,1,,,,
75,-,Luckson Creol Jr,Chwa,-,48,1,,,,
76,-,Deep Sleep,Storm,-,26,1,,,,
77,-,Peruzzi,Nana,-,77,1,,,,
78,-,Kollen,Forza (Piano),-,78,1,,,,
79,-,Fulanito,Guallando,-,29,1,,,,
80,-,"Twitch, Kwesi Arthur & KiDi",Superman,-,57,1,,,,
81,-,Maleek Berry,Bend It,-,78,1,,,,
82,-,Zlatan,Super Power (feat. Davido & Yonda),-,82,1,,,,
83,-,Joeboy,Blessings,-,58,1,,,,
84,-,Donna Taggart,Jealous of the Angels,-,35,1,,,,
85,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,39,1,,,,
86,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,47,1,,,,
87,-,Deep Sleep,Chill,-,59,1,,,,
88,-,Deep Sleep,East,-,61,1,,,,
89,-,Deep Sleep,Salt,-,48,1,,,,
90,-,Deep Sleep,Cloud,-,66,1,,,,
91,-,Deep Sleep,Splash,-,48,1,,,,
92,-,Deep Sleep,Sun,-,56,1,,,,
93,-,Deep Sleep,Coast,-,51,1,,,,
94,-,Deep Sleep,Relax,-,55,1,,,,
95,-,Lil Kesh & Naira Marley,O Por,-,95,1,,,,
96,-,Zlatan,Wake Up,-,96,1,,,,
97,-,Zlatan & Tiwa Savage,Shotan,-,97,1,,,,
98,-,King Promise,Commando,-,98,1,,,,
99,-,Runtown,For Life,-,99,1,,,,
100,-,Karan Aujla,Hint,-,20,1,,,,
