Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,1,1,74,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,192,,,,
3,down,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,2,2,68,,,,
4,up,Balloranking,We Up (feat. Dyani),6,4,3,,,,
5,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,4,3,68,,,,
6,down,Rain Sounds To Fall Asleep To,Soft Rain Drops,5,3,68,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,202,,,,
8,up,MohBad,Beast & Peace,95,3,9,,,,
9,-,MohBad,Ask About Me,-,2,19,,,,
10,down,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,8,7,63,,,,
11,-,MohBad,Sabi,-,4,6,,,,
12,up,Relax α Wave,Umi-No Mieru Machi,12,4,5,,,,
13,down,Rain Sounds To Fall Asleep To,Calm Sounds,9,8,64,,,,
14,up,Balloranking,Bode Thomas,61,14,2,,,,
15,up,Balloranking,Toronto,64,15,2,,,,
16,down,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,11,9,64,,,,
17,down,Rain Sounds To Fall Asleep To,Rain For Sleeping,10,9,64,,,,
18,down,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,13,11,56,,,,
19,down,Belanova,Rosa Pastel,16,1,27,,,,
20,down,Rain Sounds To Fall Asleep To,Rain At Night,14,14,64,,,,
21,down,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,17,12,63,,,,
22,down,Rain Sounds To Fall Asleep To,Study Rain,18,14,59,,,,
23,up,Balloranking,Backwoods,68,23,2,,,,
24,up,Balloranking,Aye (feat. Hotkid),69,24,2,,,,
25,down,Rain Sounds To Fall Asleep To,Soothing Sounds,19,15,56,,,,
26,down,Fireboy DML,Bandana,15,2,62,,,,
27,down,Rain Sounds To Fall Asleep To,Natural Rain,20,17,56,,,,
28,-,MohBad & Zlatan,Account Balance,-,5,7,,,,
29,down,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,21,18,55,,,,
30,up,Balloranking,Kefti (feat. Shallipopi),72,30,2,,,,
31,down,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,22,19,55,,,,
32,-,MohBad,Blessing,-,6,5,,,,
33,up,Balloranking,Hustle Hard,78,20,2,,,,
34,down,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,23,20,54,,,,
35,up,Balloranking,Aje (feat. L.A.X),74,26,2,,,,
36,down,Rain Sounds To Fall Asleep To,Rain Sounds,24,21,54,,,,
37,down,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,25,22,54,,,,
38,up,Balloranking,Alive,86,13,2,,,,
39,down,Rain Sounds To Fall Asleep To,Stress Relief Help,26,23,54,,,,
40,down,Rain Sounds To Fall Asleep To,Gentle Rain Fall,27,24,54,,,,
41,down,Rain Sounds To Fall Asleep To,Peaceful Light Rain,28,25,53,,,,
42,-,MohBad,Omo Mi,-,14,4,,,,
43,up,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),79,41,2,,,,
44,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,38,,,,
45,up,Balloranking,Healer (feat. Bella Shmurda),83,40,2,,,,
46,down,Teni,Lanke,31,29,3,,,,
47,-,MohBad,La Pio Pio,-,11,4,,,,
48,up,Balloranking,Xxl (feat. DaBlixx Osha),91,48,2,,,,
49,-,Ayra Starr,Rhythm & Blues,-,3,1,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,202,,,,
51,up,Balloranking,Dinah (feat. DwillsHarmony),92,51,2,,,,
52,down,ミラクルミュージカル,Dream Sweet in Sea Major,34,25,94,,,,
53,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,36,30,30,,,,
54,down,BhadBoi OML,Shkran Lak,32,10,3,,,,
55,down,BhadBoi OML,7am in Lekki,29,20,3,,,,
56,down,Omah Lay,Woman,38,3,63,,,,
57,up,Phyno,Do I,98,31,2,,,,
58,down,Rain Sounds To Fall Asleep To,Rain & Thunder,39,31,34,,,,
59,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,33,8,6,,,,
60,down,1da Banton,No Wahala,41,5,61,,,,
61,down,T.I BLAZE,Daddy Yo (feat. Lojay),44,29,7,,,,
62,down,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,42,33,19,,,,
63,down,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,43,32,21,,,,
64,down,Rain Sounds To Fall Asleep To,Rainy Day,45,34,17,,,,
65,down,Timaya,Cold Outside (feat. Buju),47,6,92,,,,
66,-,Omah Lay,reason,-,3,9,,,,
67,down,Rain Sounds To Fall Asleep To,Downpour of Rain With Thunder,51,40,16,,,,
68,down,Korede Bello,Do Like That,56,9,156,,,,
69,down,Rain Sounds To Fall Asleep To,Deep Rolling Thunder and Rain,49,35,17,,,,
70,down,Rupee,Tempted to Touch,48,18,150,,,,
71,down,Piano Jane,The Sweetness of You,62,48,4,,,,
72,down,Rain Sounds To Fall Asleep To,Bedtime Rain,55,36,14,,,,
73,down,Rain Sounds To Fall Asleep To,Sleepy Rain Drops,52,40,13,,,,
74,-,Bella Shmurda & MohBad,Adura,-,49,1,,,,
75,down,Rain Sounds To Fall Asleep To,Cozy Thunder and Rain,50,42,12,,,,
76,down,Rain Sounds To Fall Asleep To,Soft Rain,54,38,14,,,,
77,down,Rain Sounds To Fall Asleep To,City Rain,57,43,11,,,,
78,down,BhadBoi OML,Enough,35,35,3,,,,
79,down,Rain Sounds To Fall Asleep To,A Sudden Rainstorm,58,44,11,,,,
80,-,Omah Lay,soso,-,5,48,,,,
81,up,Grupo 3030,El Jami,84,51,37,,,,
82,down,BhadBoi OML,Double Six,37,37,3,,,,
83,down,Carlyle Fraser,Rattlin' Bog,75,20,73,,,,
84,down,Seyi Vibez,Para Boi,60,6,23,,,,
85,-,Omah Lay,i’m a mess,-,4,48,,,,
86,down,Rain Sounds To Fall Asleep To,Steady Night Rain,59,50,11,,,,
87,down,Rain Sounds To Fall Asleep To,Dripping Rain,67,52,10,,,,
88,-,Omah Lay & Ozuna,soso,-,38,5,,,,
89,down,BhadBoi OML,Lagos,40,40,3,,,,
90,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,99,23,11,,,,
91,-,Omah Lay,it's yours,-,8,9,,,,
92,down,Rain Sounds To Fall Asleep To,Midday Rain,65,46,11,,,,
93,down,Rain Sounds To Fall Asleep To,Open Skies Rainfall,70,50,11,,,,
94,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,66,40,10,,,,
95,-,Omah Lay,bend you,-,10,47,,,,
96,down,BhadBoi OML,Big Boy Shii,53,53,3,,,,
97,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sleep,71,52,9,,,,
98,down,Wizkid,No Stress,73,1,126,,,,
99,down,Rain Sounds To Fall Asleep To,Sleep Rain Sound,76,53,9,,,,
100,down,Rain Sounds To Fall Asleep To,Sounds of Thunder and Rain,77,57,9,,,,
