Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,78,,,,
2,up,Rema,Calm Down,2,2,11,,,,
3,up,Rema,Time N Affection,3,2,5,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,35,,,,
5,up,Wizkid,Mood,5,3,35,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,129,,,,
7,up,Asake,Omo Ope (feat. Olamide),7,3,14,,,,
8,up,Fireboy DML,Peru,8,2,40,,,,
9,up,Rema,Soundgasm,9,5,46,,,,
10,up,Timaya,Cold Outside (feat. Buju),11,6,28,,,,
11,up,Rema,Track 8,15,10,5,,,,
12,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),10,10,8,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,1,78,,,,
14,down,Wizkid,True Love,13,9,78,,,,
15,up,Young Jonn,Dada,27,11,6,,,,
16,down,Asake,Sungba,12,2,10,,,,
17,down,Buju,Italy (feat. Blaq Diamond) [Refix],16,7,18,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,3,78,,,,
19,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),20,4,21,,,,
20,up,Joeboy,Alcohol,21,3,31,,,,
21,up,Aṣa,IDG (feat. Wizkid),23,7,9,,,,
22,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",17,12,9,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,129,,,,
24,down,Kelvyn Boy,Down Flat,18,18,11,,,,
25,up,1da Banton,No Wahala,25,5,22,,,,
26,down,Khaid,WITH YOU,22,9,13,,,,
27,down,Adekunle Gold & Davido,High,26,6,34,,,,
28,up,Wizkid,Steady,29,2,35,,,,
29,up,Wizkid,Anoti,33,4,35,,,,
30,up,Rema,Track 11,31,7,7,,,,
31,-,Kwesi Arthur,Drama,-,13,1,,,,
32,up,Wizkid,No Stress,34,1,84,,,,
33,down,Zlatan,Money (feat. Davido),28,24,12,,,,
34,up,Burna Boy,Bank On It,35,5,89,,,,
35,down,Oxlade,Want You,32,17,6,,,,
36,-,Melvitto,Gentility (feat. Wande Coal),-,8,1,,,,
37,up,Wizkid,Piece of Me (feat. Ella Mai),37,1,78,,,,
38,up,Rema,Track 10,58,37,5,,,,
39,up,Wizkid,Mighty Wine,41,6,78,,,,
40,up,Davido & Focalistic,Champion Sound,40,3,23,,,,
41,-,Boy Spyce,Nobody,-,30,1,,,,
42,up,Contacto Norte,El Agua Clara,51,42,6,,,,
43,up,Manu Chao,Me Gustas Tu,49,2,119,,,,
44,down,Eltee Skhillz,Odg,36,18,9,,,,
45,up,Rema,Dumebi,47,4,128,,,,
46,down,Wizkid,Longtime (feat. Skepta),45,3,78,,,,
47,down,Rema,Track 2,39,13,5,,,,
48,-,Kwesi Arthur,Disturb,-,48,1,,,,
49,down,Rain Sounds To Fall Asleep To,Deep Sleep Rain,46,1,4,,,,
50,-,Kwesi Arthur,"Jungle Music, Pt. 2",-,50,1,,,,
51,-,Boy Spyce,Dreams,-,51,1,,,,
52,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,30,30,3,,,,
53,-,Kwesi Arthur,Winning (feat. VIC MENSA),-,39,1,,,,
54,-,Kwesi Arthur,Toxic,-,54,1,,,,
55,up,Rain Sounds To Fall Asleep To,Rain & Thunder (Begin),63,31,6,,,,
56,up,Rain Sounds To Fall Asleep To,Rain & Thunder 1,64,35,6,,,,
57,up,Rain Sounds To Fall Asleep To,Rain & Thunder 3,66,40,6,,,,
58,-,Kwesi Arthur & Joeboy,Baajo,-,45,28,,,,
59,up,Rain Sounds To Fall Asleep To,Rain & Thunder 2,65,38,6,,,,
60,down,Wizkid,Sweet One,50,10,78,,,,
61,down,Rema,Track 1,44,17,5,,,,
62,up,Rain Sounds To Fall Asleep To,Rain & Thunder 4,67,43,6,,,,
63,down,Bella Shmurda,My Friend,43,4,13,,,,
64,up,Rain Sounds To Fall Asleep To,Rain & Thunder 5,68,44,6,,,,
65,down,Wizkid,Reckless,48,4,78,,,,
66,down,Olamide,Infinity (feat. Omah Lay),52,2,81,,,,
67,up,Rain Sounds To Fall Asleep To,Rain & Thunder 6,69,45,6,,,,
68,up,Rain Sounds To Fall Asleep To,Rain & Thunder 7,70,47,6,,,,
69,up,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,97,3,3,,,,
70,up,Rain Sounds To Fall Asleep To,Soft Rain Drops,96,3,3,,,,
71,up,Rain Sounds To Fall Asleep To,Rain & Thunder 8,71,51,6,,,,
72,up,Rain Sounds To Fall Asleep To,Rain & Thunder 9,72,53,6,,,,
73,up,Rain Sounds To Fall Asleep To,Rain & Thunder 10,73,52,6,,,,
74,up,Rain Sounds To Fall Asleep To,Rain & Thunder 11,74,57,6,,,,
75,up,Rain Sounds To Fall Asleep To,Rain & Thunder 12,76,60,6,,,,
76,up,Rain Sounds To Fall Asleep To,Rain & Thunder 14,78,64,6,,,,
77,down,Rain Sounds To Fall Asleep To,Rain & Thunder 13,75,59,6,,,,
78,down,Rain Sounds To Fall Asleep To,Rain & Thunder 16,77,67,6,,,,
79,up,Rain Sounds To Fall Asleep To,Rain & Thunder 15,79,65,6,,,,
80,-,Kwesi Arthur,Silver Spoon,-,80,1,,,,
81,up,Sleepy John,Sound of Rain,93,63,10,,,,
82,down,Rain Sounds To Fall Asleep To,Rain & Thunder 17,80,71,5,,,,
83,down,Rain Sounds To Fall Asleep To,Rain & Thunder 18,81,76,5,,,,
84,-,Kwesi Arthur & Teni,Celebrate,-,83,1,,,,
85,-,Kwesi Arthur,Paper,-,85,1,,,,
86,down,Rain Sounds To Fall Asleep To,Rain & Thunder 21,82,78,5,,,,
87,down,Rain Sounds To Fall Asleep To,Rain & Thunder 20,83,80,5,,,,
88,down,Rain Sounds To Fall Asleep To,Rain & Thunder 22,85,81,5,,,,
89,down,Rain Sounds To Fall Asleep To,Rain & Thunder 23,86,82,5,,,,
90,down,Rain Sounds To Fall Asleep To,Rain & Thunder 19,84,79,5,,,,
91,down,Rain Sounds To Fall Asleep To,Rain & Thunder 24,87,83,5,,,,
92,down,Rain Sounds To Fall Asleep To,Rain & Thunder 25,88,84,5,,,,
93,down,Rain Sounds To Fall Asleep To,Rain & Thunder 26,89,85,5,,,,
94,down,Rain Sounds To Fall Asleep To,Rain & Thunder 27,92,87,5,,,,
95,-,Kwesi Arthur,Traumatized,-,95,1,,,,
96,down,Rain Sounds To Fall Asleep To,Rain & Thunder 28,95,86,4,,,,
97,down,Rain Sounds To Fall Asleep To,Rain & Thunder 29,94,88,4,,,,
98,down,Asake,Trabaye (feat. Olamide),38,10,10,,,,
99,down,LADIPOE & Buju,Feeling,53,2,51,,,,
100,-,Kwesi Arthur,No Regrets,-,100,1,,,,
