Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
3,up,Burna Boy,On the Low,3,2,19,,,,
4,up,Burna Boy,Anybody,4,3,19,,,,
5,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,6,5,20,,,,
6,up,Burna Boy,Odogwu,8,4,4,,,,
7,down,Rema & Rvssian,Beamer (Bad Boys),5,4,5,,,,
8,down,Fireboy DML,Vibration,7,5,17,,,,
9,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,12,2,3,,,,
10,down,Wande Coal,Again,9,8,7,,,,
11,down,Burna Boy,Gum Body (feat. Jorja Smith),10,5,19,,,,
12,up,2Baba,Opo (feat. Wizkid),13,11,4,,,,
13,down,Burna Boy,Dangote,11,6,19,,,,
14,up,Burna Boy,Gbona,14,5,20,,,,
15,up,Burna Boy,Secret (feat. Jeremih & Serani),15,11,19,,,,
16,up,Korede Bello,Do Like That,19,9,20,,,,
17,up,Burna Boy,Collateral Damage,17,11,19,,,,
18,up,Fireboy DML,Scatter,18,7,17,,,,
19,down,Rema,Dumebi,16,4,20,,,,
20,up,Fireboy DML,Like I Do,22,18,17,,,,
21,down,Burna Boy,Pull Up,20,7,20,,,,
22,down,Burna Boy,African Giant,21,14,19,,,,
23,up,Mayorkun,Geng,23,7,8,,,,
24,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,14,20,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,20,,,,
26,down,Burna Boy,Omo,25,15,19,,,,
27,down,Joeboy,Baby,26,10,20,,,,
28,up,Joeboy & Mayorkun,Don't Call Me Back,28,3,20,,,,
29,up,Joeboy,Beginning,31,4,20,,,,
30,down,Joeboy,All For You,29,17,20,,,,
31,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),30,18,20,,,,
32,up,Burna Boy,Wetin Man Go Do,32,20,19,,,,
33,up,Burna Boy,Killin Dem (feat. Zlatan),33,21,19,,,,
34,up,Maleek Berry,Kontrol,34,19,20,,,,
35,up,Ray Charles,Georgia on My Mind,36,13,9,,,,
36,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,13,6,,,,
37,up,King Promise,Sisa,41,29,5,,,,
38,down,Peruzzi,Gunshot,35,32,7,,,,
39,up,Teni,Billionaire,39,9,20,,,,
40,down,Burna Boy,Show & Tell (feat. Future),38,31,19,,,,
41,down,Burna Boy,Spiritual,40,28,19,,,,
42,up,Fireboy DML,King,42,17,20,,,,
43,up,Mr Eazi,Leg Over,43,15,20,,,,
44,up,Zlatan & Burna Boy,Killin Dem,45,23,20,,,,
45,down,Burna Boy,This Side (feat. YG),44,25,19,,,,
46,up,Rema,Lady,46,10,20,,,,
47,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),53,40,8,,,,
48,down,Rupee,Tempted to Touch,47,18,20,,,,
49,up,Mr Eazi,Skin Tight (feat. Efya),55,24,20,,,,
50,up,Burna Boy,Another Story (feat. M.anifest),56,33,19,,,,
51,down,MohBad,Komajensun (feat. Naira Marley),49,38,6,,,,
52,up,Burna Boy,Rock Your Body,52,26,20,,,,
53,down,Hotkid,Ozana,51,35,18,,,,
54,up,Fireboy DML,Need You,59,27,17,,,,
55,up,Mr Eazi,Kpalanga,58,30,8,,,,
56,up,Fireboy DML,What If I Say,61,36,20,,,,
57,-,Naira Marley,Aye,-,13,1,,,,
58,up,Falz,Bop Daddy (feat. Ms Banks),97,9,2,,,,
59,down,Mayorkun,Up to Something,48,5,20,,,,
60,up,Myrkur,Gudernes Vilje,85,60,2,,,,
61,-,Oxlade,AWAY,-,5,1,,,,
62,down,Olamide,Wonma!,50,10,6,,,,
63,up,The Dubliners,Seven Drunken Nights,89,63,2,,,,
64,up,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",90,64,2,,,,
65,up,The Irish Travelers,Maid Behind the Bar,99,65,2,,,,
66,up,The Irish Travelers,Whiskey in the Jar,96,66,2,,,,
67,-,The Irish Travelers,Drunken Sailor,-,67,1,,,,
68,up,The Dubliners,Whiskey In the Jar,91,68,2,,,,
69,-,Paddy Reilly,Rocky Road To Dublin,-,69,1,,,,
70,down,Machel Montano,Fast Wine,57,22,20,,,,
71,-,The Irish Travelers,All for Me Grog,-,71,1,,,,
72,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,62,31,20,,,,
73,-,The Irish Travelers,"Beer, Beer, Beer",-,73,1,,,,
74,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,45,1,,,,
75,-,The Irish Travelers,Seven Drunken Nights,-,75,1,,,,
76,-,Paddy O'Gorman,Whiskey In the Jar,-,76,1,,,,
77,-,The Irish Travelers,I'll Tell Me Ma,-,77,1,,,,
78,-,The Irish Travelers,St. Patrick's Day Pipes,-,78,1,,,,
79,-,The Irish Travelers,When Irish Eyes Are Smiling,-,79,1,,,,
80,-,Brier Folk,The Fields of Athenry,-,80,1,,,,
81,-,The Irish Travelers,Drowsy Maggie,-,81,1,,,,
82,-,The Irish Travelers,Irish Washerwoman,-,82,1,,,,
83,-,The Irish Travelers,Rocky Road to Dublin,-,83,1,,,,
84,-,The Irish Travelers,Too Ra Loo Ra Loo Ral (That's an Irish Lullaby),-,84,1,,,,
85,-,The Irish Travelers,Finnegan's Wake,-,85,1,,,,
86,-,Paddy O'Gorman,The Black Velvet Band,-,86,1,,,,
87,-,Pat Woods,Dublin In the Rare Oul Times,-,87,1,,,,
88,-,Gallowglass Ceili Band,St. Patrick's Day,-,88,1,,,,
89,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,60,1,,,,
90,-,The Irish Rovers,Finnegan’s Wake,-,65,1,,,,
91,-,The Irish Travelers,Molly Malone,-,87,1,,,,
92,-,David Yeates & Thomas Walsh,New York For Paddy,-,92,1,,,,
93,-,The Chieftains,The Foggy Dew,-,79,4,,,,
94,-,The Irish Travelers,Riverdance,-,94,1,,,,
95,-,The Irish Rovers,Drunken Sailor,-,76,1,,,,
96,-,The Irish Travelers,Irish Rover,-,96,1,,,,
97,down,Fireboy DML,Gbas Gbos,69,31,17,,,,
98,-,The Irish Travelers,Wild Rover,-,98,1,,,,
99,down,Burna Boy,Destiny,63,37,19,,,,
100,-,The Irish Travelers,Danny Boy,-,97,1,,,,
