Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),13,1,2,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),31,2,2,,,,
3,up,Wizkid,Diamonds,37,3,2,,,,
4,up,Wizkid,Energy,41,4,2,,,,
5,down,Chike & MohBad,Egwu,2,1,3,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,217,,,,
7,down,Victony,Ohema (feat. Crayon & Bella Shmurda),3,2,6,,,,
8,down,Belanova,Rosa Pastel,4,1,42,,,,
9,down,Zinoleesky,Sakara,1,1,3,,,,
10,down,Manu Chao,Me Gustas Tu,6,2,207,,,,
11,down,Omah Lay,reason,7,3,24,,,,
12,down,Ayra Starr,Rhythm & Blues,8,3,16,,,,
13,down,Omah Lay,soso,9,5,63,,,,
14,down,Flavour,Big Baller,10,10,5,,,,
15,-,Relax α Wave,Umi-No Mieru Machi,-,4,18,,,,
16,-,Damo K & MohBad,Nibo,-,16,1,,,,
17,down,MohBad,Ask About Me,15,2,34,,,,
18,down,Fireboy DML,Bandana,14,2,77,,,,
19,down,Zerrydl & Shallipopi,Puff & Pass (Remix),11,11,11,,,,
20,down,BhadBoi OML,Shkran Lak,17,10,18,,,,
21,down,Balloranking,We Up (feat. Dyani),12,4,18,,,,
22,down,Omah Lay,i’m a mess,18,4,63,,,,
23,down,MohBad & Bella Shmurda,Pariwo,16,11,19,,,,
24,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,21,8,8,,,,
25,down,MohBad,Sabi,20,4,21,,,,
26,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,22,10,8,,,,
27,down,Zlatan,10 Bottles,19,1,6,,,,
28,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,24,12,8,,,,
29,-,Damo K,Pass Your Power,-,29,1,,,,
30,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),28,27,4,,,,
31,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,25,16,9,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,27,14,8,,,,
33,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,26,15,6,,,,
34,up,Wizkid,No Stress,67,1,137,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,30,12,6,,,,
36,up,Sherine,Sabry Aleil,52,22,5,,,,
37,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,29,19,7,,,,
38,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,23,18,7,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,217,,,,
40,down,Victony,Jaga Jaga (feat. Babyboy AV),32,6,14,,,,
41,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,36,22,6,,,,
42,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,38,24,6,,,,
43,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,39,25,7,,,,
44,down,Omah Lay,Woman,35,3,78,,,,
45,down,Omah Lay,bend you,34,10,60,,,,
46,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,43,26,6,,,,
47,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,48,29,5,,,,
48,up,BhadBoi OML,7am in Lekki,49,20,18,,,,
49,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,46,28,5,,,,
50,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,47,32,6,,,,
51,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,50,31,5,,,,
52,up,Peruzzi & ODUMODUBLVCK,Nsogbu,96,52,2,,,,
53,down,ミラクルミュージカル,Dream Sweet in Sea Major,40,25,109,,,,
54,down,MohBad & Zlatan,Account Balance,44,5,22,,,,
55,down,Balloranking,Oh My Nigga,42,7,6,,,,
56,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,54,34,5,,,,
57,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,53,34,5,,,,
58,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,56,36,5,,,,
59,down,Balloranking,Hustle Hard,57,20,17,,,,
60,up,Piano Jane,The Sweetness of You,63,48,11,,,,
61,down,Balloranking,Aye (feat. Hotkid),51,24,17,,,,
62,down,MohBad,Beast & Peace,58,3,24,,,,
63,down,Balloranking,Aje (feat. L.A.X),55,26,17,,,,
64,down,Relax α Wave,Mozart's Lullaby,59,38,42,,,,
65,down,Fan Noise,Soothing Box Fan,64,64,8,,,,
66,down,Tekno,Away,45,45,3,,,,
67,down,Korede Bello,Do Like That,60,9,171,,,,
68,down,Balloranking,Backwoods,62,23,17,,,,
69,-,Damo K,When,-,69,1,,,,
70,up,BhadBoi OML,Enough,70,35,13,,,,
71,-,Damo K,Squad,-,71,1,,,,
72,down,Balloranking,Alive,68,13,17,,,,
73,up,BhadBoi OML,Lagos,74,40,12,,,,
74,down,Timaya,Cold Outside (feat. Buju),66,6,107,,,,
75,down,Rupee,Tempted to Touch,65,18,165,,,,
76,down,Omah Lay & Ozuna,soso,61,38,20,,,,
77,down,Balloranking,Toronto,72,15,17,,,,
78,down,Olamide,Rock,69,2,57,,,,
79,down,BhadBoi OML,Double Six,78,37,12,,,,
80,down,Balloranking,Bode Thomas,71,14,17,,,,
81,down,1da Banton,No Wahala,75,5,76,,,,
82,-,Naira Marley,Wahala,-,54,1,,,,
83,up,Balloranking,Astray,92,45,2,,,,
84,down,MohBad,La Pio Pio,80,11,19,,,,
85,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,77,23,20,,,,
86,down,MohBad,Blessing,76,6,20,,,,
87,down,Bella Shmurda,My Brother,79,2,13,,,,
88,-,Damo K,Pursue,-,88,1,,,,
89,-,Damo K & Bella Shmurda,Time (Remix),-,89,1,,,,
90,down,Carlyle Fraser,Rattlin' Bog,73,20,88,,,,
91,down,Omah Lay,it's yours,81,8,21,,,,
92,-,Naira Marley,Omo (On My Own),-,44,1,,,,
93,down,MohBad,Omo Mi,83,14,19,,,,
94,up,Fulanito,Guallando,98,29,82,,,,
95,down,ミラクルミュージカル,Labyrinth,85,45,18,,,,
96,-,Christopher Le,Màu Trắng Noel,-,96,1,,,,
97,down,Balloranking,Healer (feat. Bella Shmurda),94,40,17,,,,
98,-,Loreena McKennitt,Good King Wenceslas,-,98,1,,,,
99,down,Blaqbonez,Bling (feat. Amaarae & Buju),89,8,53,,,,
100,down,BhadBoi OML,Big Boy Shii,91,53,8,,,,
