Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,10,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
3,down,Rema,Ginger Me,2,2,3,,,,
4,up,Rema,Alien,37,4,2,,,,
5,down,Fireboy DML,New York City Girl,3,3,2,,,,
6,up,Omah Lay,You,7,6,6,,,,
7,down,Rema,Dumebi,4,4,35,,,,
8,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,5,5,35,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,6,35,,,,
10,down,Korede Bello,Do Like That,9,9,35,,,,
11,up,Omah Lay,Lo Lo,11,5,7,,,,
12,down,DJ Flex,Put Your Back In It (Afrobeat),6,5,13,,,,
13,up,Ray Charles,Georgia on My Mind,14,13,24,,,,
14,down,Joeboy,Baby,12,10,35,,,,
15,down,Omah Lay,Ye Ye Ye,13,12,7,,,,
16,down,Mr Eazi,Leg Over,15,15,35,,,,
17,up,Timaya,Born to Win,62,17,2,,,,
18,up,Rupee,Tempted to Touch,20,18,35,,,,
19,up,Afro B,Drogba (Joanna),19,19,9,,,,
20,down,Joeboy,Beginning,16,4,35,,,,
21,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),18,18,35,,,,
22,up,Machel Montano,Fast Wine,23,22,35,,,,
23,down,Omah Lay,Bad Influence,17,3,7,,,,
24,up,Mr Eazi,Skin Tight (feat. Efya),24,24,35,,,,
25,down,Rema,Corny,22,20,34,,,,
26,down,Manu Chao,Me Gustas Tu,25,2,34,,,,
27,up,Karan Aujla & J-Statik,So Far,47,27,2,,,,
28,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,21,3,,,,
29,up,Fulanito,Guallando,38,29,32,,,,
30,up,BURNOUT SYNDROMES,Fly High!!,31,24,14,,,,
31,-,Kizz Daniel,Ada,-,5,1,,,,
32,up,Rema,Lady,32,10,35,,,,
33,up,IVD & Zlatan,Bolanle,45,11,34,,,,
34,down,Fireboy DML,King,30,17,35,,,,
35,up,CJ Music,Secret Tunnel,40,35,3,,,,
36,up,Moelogo,Koshi,69,36,2,,,,
37,down,Afro B,Condo (feat. T-Pain),36,30,18,,,,
38,-,Rema,Woman,-,2,1,,,,
39,down,Karan Aujla,Let 'em Play,29,29,5,,,,
40,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,39,39,20,,,,
41,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,35,35,7,,,,
42,down,Dro X Yani,40 %,33,27,10,,,,
43,down,Mr Eazi & Burna Boy,Miss You Bad,42,42,34,,,,
44,down,Deep Sleep,Shell,28,17,29,,,,
45,-,Kizz Daniel,Boys Are Bad,-,14,1,,,,
46,down,Donna Taggart,Jealous of the Angels,41,35,28,,,,
47,up,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],65,47,2,,,,
48,up,SuperWozzy,Gratitude (feat. Barry Jhay),76,48,6,,,,
49,down,Imran Khan,Bewafa,48,42,10,,,,
50,up,Joeboy,All For You,50,17,35,,,,
51,down,Enposib,Overdose (feat. Phyllisia Ross),26,17,2,,,,
52,-,Kizz Daniel,We Wan Comot,-,30,1,,,,
53,up,Gminxr & AP Dhillon,Deadly,55,53,8,,,,
54,-,Kizz Daniel,Aii,-,29,1,,,,
55,up,Nish,Standing by You,80,42,5,,,,
56,-,Kizz Daniel,Need Somebody,-,34,1,,,,
57,down,Fireboy DML,What If I Say,43,36,35,,,,
58,-,Kizz Daniel,Tempted To Steal,-,39,1,,,,
59,down,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,54,54,30,,,,
60,up,Harry Belafonte,Day-O (The Banana Boat Song),91,38,11,,,,
61,-,Kizz Daniel,Pak 'n' Go,-,45,1,,,,
62,-,Kizz Daniel,Chek,-,53,1,,,,
63,up,Bella Shmurda,Sho Mo Mi,88,42,12,,,,
64,down,Adventures in Hi-Fi,Soothing Ocean Waves,44,36,2,,,,
65,-,Kizz Daniel,Yapa,-,64,1,,,,
66,down,Deep Sleep,Storm,34,26,26,,,,
67,up,Chinko Ekun,Doings (feat. Zlatan),89,67,2,,,,
68,-,Melvitto,Wait for You (feat. Oxlade),-,33,13,,,,
69,-,Kizz Daniel,Jaho,-,56,1,,,,
70,-,Cheque,Loco,-,31,1,,,,
71,-,Kizz Daniel,One Day,-,71,1,,,,
72,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),95,51,13,,,,
73,up,Imran Khan,Amplifier,98,50,8,,,,
74,-,Kizz Daniel,Find a Bae,-,74,1,,,,
75,down,Fireboy DML,Need You,63,27,32,,,,
76,-,Kizz Daniel,Chana,-,76,1,,,,
77,up,Davido,Aye,94,77,2,,,,
78,-,Kizz Daniel,Pipa,-,78,1,,,,
79,down,Louchie Lou,Rich Girl (feat. Michie One),78,60,10,,,,
80,-,Shepard Audio,Swingset,-,80,1,,,,
81,-,Deep Sleep,Pause,-,81,5,,,,
82,up,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,90,73,10,,,,
83,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,83,1,,,,
84,down,Deep Sleep,Salt,58,48,11,,,,
85,down,Deep Sleep,Coast,53,51,11,,,,
86,-,Hang Massive,Warmth of the Sun's Rays,-,33,12,,,,
87,down,Deep Sleep,Splash,60,48,11,,,,
88,-,Bella Shmurda,Omnipotent,-,62,8,,,,
89,down,Deep Sleep,Cloud,77,66,8,,,,
90,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,97,54,12,,,,
91,down,Deep Sleep,Sun,74,56,11,,,,
92,-,Teni,Askamaya,-,82,4,,,,
93,down,Sade,Smooth Operator,79,57,12,,,,
94,down,Deep Sleep,Relax,72,55,11,,,,
95,down,Deep Sleep,Chill,59,59,9,,,,
96,down,Deep Sleep,East,71,61,11,,,,
97,-,Kizz Daniel,Padi,-,97,1,,,,
98,-,Bella Shmurda,Ginger Me (Intro),-,71,4,,,,
99,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,99,99,3,,,,
100,-,amazarashi,Sora Ni Utaeba,-,67,4,,,,
