Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Holy Ground (feat. Nicki Minaj),16,1,2,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
3,up,Davido,The Best (feat. Mayorkun),45,3,2,,,,
4,up,Davido,Jowo,58,4,2,,,,
5,down,Wizkid,Piece of Me (feat. Ella Mai),3,1,4,,,,
6,down,Davido,So Crazy (feat. Lil Baby),2,2,2,,,,
7,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,4,,,,
8,down,Wizkid,Longtime (feat. Skepta),5,3,4,,,,
9,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),60,9,2,,,,
10,down,Wizkid,No Stress,7,1,10,,,,
11,up,Davido,Something Fishy,65,11,2,,,,
12,down,Wizkid,Essence,9,1,4,,,,
13,down,Wizkid,Reckless,6,4,4,,,,
14,down,Wizkid,Mighty Wine,8,6,4,,,,
15,down,Olamide,Infinity (feat. Omah Lay),11,2,7,,,,
16,up,Davido,Heaven,66,16,2,,,,
17,up,Davido,Tanana,70,17,2,,,,
18,up,Davido,La La (feat. Ckay),72,13,2,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,55,,,,
20,down,Wizkid,True Love,10,9,4,,,,
21,up,Davido,Very Special,69,21,2,,,,
22,down,Wizkid,Sweet One,12,10,4,,,,
23,down,Wizkid,Roma (feat. Terri),13,11,4,,,,
24,up,Davido,Sunlight,71,24,2,,,,
25,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,3,7,,,,
26,down,Wizkid,Gyrate,15,13,4,,,,
27,up,Davido,Fade,73,27,2,,,,
28,up,Davido,Mebe (feat. Mugeez),80,28,2,,,,
29,up,Davido,FEM,31,29,2,,,,
30,down,Wizkid,Grace,17,15,4,,,,
31,up,Davido,I Got a Friend,83,31,2,,,,
32,down,Olamide,Loading (feat. Bad Boy Timz),21,3,7,,,,
33,down,Burna Boy,23,19,1,15,,,,
34,up,Davido,Birthday Cake (feat. Nas & Hitboy),86,34,2,,,,
35,down,Burna Boy,Way Too Big,22,2,15,,,,
36,down,Olamide,Triumphant (feat. Bella Shmurda),20,3,7,,,,
37,down,Burna Boy,Real Life (feat. Stormzy),24,4,15,,,,
38,up,Davido,On My Way,87,38,2,,,,
39,down,Burna Boy,Bank On It,25,5,15,,,,
40,down,Burna Boy,Wonderful,28,1,22,,,,
41,down,Rema,Woman,33,2,21,,,,
42,down,Burna Boy,20 10 20,23,12,4,,,,
43,down,Burna Boy,Onyeka (Baby),29,4,15,,,,
44,down,Barry Jhay,Muje,30,30,3,,,,
45,down,Cheque,Zoom,27,10,15,,,,
46,down,Bad Boy Timz,Have Fun,26,26,3,,,,
47,down,Burna Boy,Bebo,35,5,15,,,,
48,up,Oxlade,DKT,49,20,12,,,,
49,down,Burna Boy,Monsters You Made (feat. Chris Martin),38,1,15,,,,
50,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),34,28,4,,,,
51,down,Rema,Ginger Me,36,2,23,,,,
52,down,Olamide,Green Light,42,6,8,,,,
53,down,Burna Boy,No Fit Vex,39,11,15,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,6,55,,,,
55,down,Burna Boy,Time Flies (feat. Sauti Sol),37,10,15,,,,
56,down,Jamopyper,If No Be You (feat. Mayorkun),40,10,13,,,,
57,down,Burna Boy,Wettin Dey Sup,43,11,15,,,,
58,down,Olamide,Eru,44,12,11,,,,
59,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],48,4,15,,,,
60,down,Khruangbin,Summer Madness (Exclusive Cover Version),41,41,4,,,,
61,down,Rema,Dumebi,57,4,55,,,,
62,down,Olamide,Another Level,47,14,7,,,,
63,down,Korede Bello,Do Like That,59,9,55,,,,
64,down,Burna Boy,Comma,54,9,15,,,,
65,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",52,5,16,,,,
66,down,Olamide,Unconditionally (feat. Peruzzi),53,21,7,,,,
67,down,Burna Boy,Alarm Clock,56,8,15,,,,
68,down,Ray Charles,Georgia on My Mind,46,13,44,,,,
69,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,63,5,55,,,,
70,down,Fireboy DML,Champ (feat. D Smoke),62,19,14,,,,
71,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),61,14,15,,,,
72,down,Joeboy,Lonely,32,13,7,,,,
73,down,Olamide,At Your Service,64,26,7,,,,
74,up,BURNOUT SYNDROMES,Fly High!!,74,24,34,,,,
75,up,Rupee,Tempted to Touch,77,18,55,,,,
76,up,Mr Eazi,Leg Over,79,15,55,,,,
77,down,Olamide,Plenty (feat. Fireboy DML),68,31,7,,,,
78,up,Joeboy,Baby,81,10,55,,,,
79,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),50,50,3,,,,
80,down,Olamide,Do Better,67,25,7,,,,
81,down,Olamide,Shilalo (feat. Phyno),76,35,7,,,,
82,down,Fireboy DML,Tattoo,75,17,15,,,,
83,-,Zlatan,Lagos Anthem,-,32,1,,,,
84,down,Olamide,Chimichanga,78,39,7,,,,
85,-,Tekno,Enjoy,-,48,1,,,,
86,-,DJ DEE,Killings,-,86,1,,,,
87,-,Reekado Banks,You Dey Mad (feat. AttiFaya),-,74,1,,,,
88,-,Qdot,Moriamo,-,88,1,,,,
89,-,Timaya,The Mood,-,76,1,,,,
90,-,Qdot,Iba,-,90,1,,,,
91,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),55,42,5,,,,
92,-,Qdot,Magbe (feat. Patoranking),-,92,1,,,,
93,down,Yonderling,Last May,90,34,16,,,,
94,-,Qdot,"Angeli Mi (feat. Jaywon, Pepenazi & T-Classic)",-,94,1,,,,
95,-,Nick Box,Slow Fall,-,45,16,,,,
96,down,Sweet Medicine,I Love the Night,94,36,11,,,,
97,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,95,39,40,,,,
98,down,Manu Chao,Me Gustas Tu,88,2,54,,,,
99,down,ミラクルミュージカル,Dream Sweet in Sea Major,98,25,28,,,,
100,down,Fireboy DML,Spell (feat. Wande Coal),82,22,14,,,,
