Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cohen,Big Time (feat. Noel McKoy),4,1,15,,,,
2,up,House of Sun,The House of the Rising Sun,6,1,41,,,,
3,-,R.L. Burnside,Goin' Down South,-,3,1,,,,
4,-,Joe Bonamassa,I Didn't Think She Would Do It,-,1,3,,,,
5,-,Ben Pu & Crew,Try Again Tomorrow,-,5,1,,,,
6,-,Robert Johnson,Cross Road Blues,-,1,1,,,,
7,-,R.L. Burnside,Goin' Down South,-,7,1,,,,
8,-,Charles Brown,A Cottage for Sale (Live),-,8,1,,,,
9,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,2,,,,
10,down,Muddy Waters,Mannish Boy,5,1,22,,,,
11,-,Beth Hart & Joe Bonamassa,See Saw,-,4,4,,,,
12,-,Jonny Lang,Lie to Me,-,1,7,,,,
13,-,Billie Holiday,As Time Goes By,-,13,1,,,,
