Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Mannish Boy,-,1,15,,,,
2,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,2,6,,,,
3,up,House of Sun,The House of the Rising Sun,3,1,29,,,,
4,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,1,5,,,,
5,-,Josh White,Careless Love,-,5,1,,,,
6,-,Albert King,Night Stomp,-,6,1,,,,
7,-,B.B. King & U2,When Love Comes to Town,-,1,9,,,,
8,-,Mungo Jerry,In the Summertime,-,7,1,,,,
9,-,Albert Ammons,Shout for Joy,-,9,1,,,,
10,down,Joe Bonamassa,Django (Live),8,1,8,,,,
