Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Block,Lovin' Whiskey,-,1,3,,,,
2,-,Dr. John,"Right Place, Wrong Time",-,2,1,,,,
3,-,Omar,There's Nothing Like This,-,1,1,,,,
4,-,Guy Verlinde & The Mighty Gators,Bon Ton Roulet,-,4,1,,,,
5,-,B.B. King & U2,When Love Comes to Town,-,1,3,,,,
6,-,Ewen Allardyce,Spartacus,-,6,1,,,,
7,down,Nina Simone,Backlash Blues,3,3,2,,,,
8,-,Beth Hart,Bad Woman Blues,-,1,8,,,,
9,-,Leyla McCalla,Peze Café,-,9,1,,,,
10,-,Robert Johnson,Cross Road Blues,-,6,1,,,,
11,down,Gary Moore,Still Got the Blues (Live),2,2,2,,,,
12,-,Dirtwire,Road Goes All Night,-,12,1,,,,
13,down,House of Sun,The House of the Rising Sun,1,1,12,,,,
14,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,3,,,,
15,-,Canned Heat,Goin' Up the Country,-,1,2,,,,
16,-,Gary Moore,Parisienne Walkways (Live),-,1,1,,,,
17,-,Muddy Waters,Mannish Boy,-,1,7,,,,
