Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,5,,,,
2,-,House of Sun,The House of the Rising Sun,-,1,61,,,,
3,up,Alan Wilson,On the Road Again,9,1,38,,,,
4,-,Ferre Grignard,Rin Ring I've Got To Sing,-,1,6,,,,
5,-,Hillstomp,Coal Black Mattie,-,1,1,,,,
6,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,22,,,,
7,up,Joe Bonamassa,Django (Live),8,1,27,,,,
8,down,Etta James,I Just Want to Make Love to You,3,1,5,,,,
9,-,Robert Cray,Right Next Door (Because of Me),-,1,25,,,,
10,-,Etta James,Something's Got a Hold on Me,-,2,3,,,,
11,-,Screamin' Jay Hawkins,Constipation Blues,-,1,2,,,,
12,-,Fleetwood Mac,Albatross,-,1,3,,,,
