Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Streamline Train,1,1,4,,,,
2,-,Eric Clapton,Cocaine,-,1,15,,,,
3,-,Canned Heat,On the Road Again,-,1,14,,,,
4,-,Robert Palmer,Addicted to Love,-,3,1,,,,
5,-,The Rolling Stones,Just Your Fool,-,4,2,,,,
6,-,Ben E. King,Stand By Me,-,6,4,,,,
7,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,20,,,,
8,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,1,1,,,,
9,-,Beth Hart,Lifts You Up (Live),-,9,1,,,,
10,-,Bob and Earl,Harlem Shuffle,-,9,2,,,,
11,-,Beth Hart,Close to My Fire (Live),-,11,1,,,,
