Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghalia Volt,It Ain't Bad,10,1,9,,,,
2,up,Etta James,I Just Want to Make Love to You,9,1,21,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,10,,,,
4,up,Joe Bonamassa,Django (Live),8,1,50,,,,
5,-,Gary Moore,Parisienne Walkways (Live),-,1,5,,,,
6,-,Beth Hart,Bang Bang Boom Boom,-,1,2,,,,
7,-,Eric Clapton,Cocaine,-,1,4,,,,
8,-,B.B. King & U2,When Love Comes to Town,-,1,22,,,,
9,-,Omar,There's Nothing Like This,-,1,12,,,,
10,down,Eric Clapton,Wonderful Tonight,1,1,11,,,,
11,-,John Lee Hooker,Boom Boom,-,1,17,,,,
12,-,B.B. King,Ain't Nobody Home,-,1,7,,,,
