Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,3,1,11,,,,
2,-,Gary Moore,Still Got the Blues (Live),-,2,1,,,,
3,-,Nina Simone,Backlash Blues,-,3,1,,,,
4,-,Lonnie Johnson,He's a Jelly Roll Baker (Remastered),-,4,1,,,,
5,-,The Robert Cray Band,Right Next Door,-,2,1,,,,
6,-,The Black Keys,10 A.M. Automatic,-,6,1,,,,
7,-,John Lee Hooker,Boom Boom,-,1,4,,,,
8,-,Roland Tchakounte,Ngueme & Smiling Blues,-,8,1,,,,
9,-,Marc Lelangue Trio,Take Me Back,-,6,1,,,,
10,down,Ghalia,Meet You Down the Road,4,1,10,,,,
11,-,The Blues Brothers,Soul Man,-,11,1,,,,
