Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,On the Road Again,-,1,13,,,,
2,-,Vaya Con Dios,Heading for a Fall,-,1,19,,,,
3,-,Chuck Berry,Johnny B. Goode,-,2,5,,,,
4,-,Blues Library,I Need Never Get Old,-,4,1,,,,
5,-,Etta James,I Just Want to Make Love to You,-,1,31,,,,
6,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,5,2,,,,
7,-,Joe Bonamassa,Django (Live),-,1,63,,,,
8,-,Geraldine Hunt,Murphy's Law,-,3,8,,,,
9,-,Ben E. King,Stand By Me,-,6,3,,,,
10,-,Dalva,Fool's Gold Blues,-,10,1,,,,
11,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,2,4,,,,
