Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,5,1,2,,,,
2,-,ジミー・ウイザースプーン,Spoonful,-,2,1,,,,
3,-,Sarah McCoy,Beautiful Stranger,-,3,1,,,,
4,-,シュガー・ボーイ・クロフォード,ジョック・ア・モー,-,4,1,,,,
5,-,Joe Bonamassa,Django (Live),-,1,41,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,13,,,,
7,down,Ghalia Volt,It Ain't Bad,6,1,4,,,,
8,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,6,2,,,,
9,-,Xander & The Peace Pirates,Fire,-,9,3,,,,
10,-,Zucchero,Con Le Mani,-,10,1,,,,
11,-,Piano Red,I've Got My Fingers Crossed,-,11,1,,,,
12,-,Ally Venable,Played the Game,-,12,1,,,,
13,-,Eric Clapton,Cocaine,-,1,1,,,,
14,-,Vaya Con Dios,Heading for a Fall,-,1,1,,,,
15,-,Keb'Mo,Every Morning,-,1,3,,,,
